Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,United States Army Band,Washington Post March,2,1,53,,,,
2,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,2,1,,,,
3,-,Orquesta Filarmonica de Alemania & Wilhelm Hertz,"La Flauta Mágica, K. 620: Obertura",-,3,1,,,,
4,down,US Marine Band,El Capitan,3,1,50,,,,
5,up,Musica intima,"Ave, Verum Corpus: Ave verum corpus",5,1,84,,,,
6,-,Band of the Grenadier Guards & Rodney Bashford,Washington Post,-,6,1,,,,
7,-,Major Hilary Wilkenson & Band of the British Guards,La Marseillaisse (De l'isle),-,7,1,,,,
8,-,Adrian von Ziegler,Wilt Beauty,-,6,5,,,,
9,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Night Journeys (From ""Dracula"")",-,6,2,,,,
10,-,Football Chants,Bando de Loucos,-,10,1,,,,
11,-,Tito Schipa,Alma de Dios: Canción Hungara (Recorded 1926),-,2,4,,,,
12,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : II. Adagio molto",-,6,13,,,,
13,-,London Philharmonic Orchestra,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"" (Mondschein-Sonate / Sonate ""Clair de lune"")",-,11,4,,,,
14,-,Émile Lardeux & Musique de la Légion Étrangère,Le Chant de l'oignon,-,3,2,,,,
15,-,Adrian von Ziegler,Queen of Thorns,-,3,1,,,,
16,-,Quincy Jones,"The Good, the Bad and the Ugly (feat. Herbie Hancock & Patti Austin)",-,2,3,,,,
17,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clevaux","Gregorian Chant: Regina Caeli, Antiphona (tonus monasticus) in Honorem Beatae Mariae Virginis",10,1,6,,,,
18,-,Esa-Pekka Salonen & Los Angeles Philharmonic,"The Murder (From ""Psycho"")",-,6,19,,,,
19,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Sayuri's Theme (From ""Memoirs of a Geisha"")",-,3,2,,,,
20,down,"RIAS Kammerchor, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach","Magnificat in D Major, BWV 243: Chorus: ""Magnificat""",11,10,22,,,,
21,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,2,4,,,,
22,-,Walter Gieseking,Suite bergamasque (1995 Remastered Version): Passepied,-,11,2,,,,
23,-,Adrian von Ziegler,The Forsaken Throne,-,4,1,,,,
24,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Mattinata; Wien, Wien, Nur du Allein, Amapola, O sole mio",-,1,2,,,,
25,-,Purcell Quartet,"Sonata a 3 No. 9 in C Minor, Z. 798",-,25,1,,,,
