Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,不思議,56,1,6,,,,
2,down,Billie Eilish,bad guy,1,1,83,5,2019-10-06,5,2019-10-06
3,up,星街すいせい,GHOST,10,1,8,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,83,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,79,,,,
6,up,Coldplay,Yellow,6,1,83,,,,
7,-,Billie Eilish,Lost Cause,-,1,1,,,,
8,up,滅火器,晚安台灣,11,1,69,,,,
9,up,Coldplay,Hymn for the Weekend,13,4,82,,,,
10,down,Tones and I,Dance Monkey,2,1,83,6,2019-10-06,1,2019-11-10
11,down,イマジン・ドラゴンズ,Demons,9,1,83,,,,
12,down,イマジン・ドラゴンズ,It's Time,8,3,83,,,,
13,up,Coldplay,Fix You,15,1,83,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,82,,,,
15,up,Coldplay,The Scientist,20,5,83,,,,
16,up,コールドプレイ,パラダイス,21,8,83,,,,
17,up,twenty one pilots,Heathens,29,6,79,,,,
18,up,Fitz and The Tantrums,HandClap,19,11,83,,,,
19,down,Lorde,Team,18,4,83,,,,
20,up,Coldplay,Everglow,22,6,78,,,,
21,up,Coldplay,Magic,25,6,77,,,,
22,up,Family of the Year,Hero,24,9,83,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,23,5,79,,,,
24,-,Coldplay,Adventure of a Lifetime,-,7,71,,,,
25,up,MONGOL800,小さな恋のうた,26,6,78,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),34,16,83,,,,
27,up,Imagine Dragons,Not Today,27,15,83,,,,
28,down,Lewis Capaldi,Someone You Loved,17,1,83,4,2019-10-06,4,2019-10-06
29,down,Imagine Dragons,Believer,5,5,83,,,,
30,down,Coldplay,Viva La Vida,28,3,42,,,,
31,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,8,83,,,,
32,down,Twin Forks,Cross My Mind,31,26,12,,,,
33,down,滅火器,海上的人,32,20,66,,,,
34,down,Lorde,Royals,16,2,83,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,25,64,,,,
36,up,フォール・アウト・ボーイ,The Phoenix,37,22,83,,,,
37,up,The xx,Intro,43,24,71,,,,
38,up,Coldplay,Midnight,38,22,80,,,,
39,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),90,18,74,,,,
40,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,83,,,,
41,up,Fun.,Some Nights,42,25,78,,,,
42,-,Birdy,Skinny Love,-,11,75,,,,
43,up,American Authors,Best Day of My Life (Acoustic),44,32,83,,,,
44,down,Lana Del Rey,Summertime Sadness,40,30,83,,,,
45,down,Fall Out Boy,Centuries,41,31,83,,,,
46,down,滅火器,長途夜車,14,12,21,,,,
47,down,LINKIN PARK,Battle Symphony,45,18,80,,,,
48,down,Fall Out Boy,Immortals,47,37,83,,,,
49,-,LINKIN PARK,In the End,-,7,25,,,,
50,-,打倒三明治,永信悠然向死而生,-,50,1,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,48,39,83,,,,
52,down,Vaults,One Last Night,50,41,83,,,,
53,down,Of Monsters and Men,Dirty Paws,49,30,82,,,,
54,down,Lana Del Rey,High By the Beach,51,43,79,,,,
55,-,twenty one pilots,Stressed Out,-,15,77,,,,
56,down,Tove Lo,Habits (Stay High),55,38,83,,,,
57,up,Rude Boy,Late Night Melancholy,99,20,29,,,,
58,down,Coldplay,Yellow,30,19,47,,,,
59,down,Coldplay,Up&Up,33,13,73,,,,
60,-,Halsey,Without Me,-,23,76,33,2019-10-06,29,2019-10-27
61,-,Toro y Moi,Drip Bounce _ 7_24_18,-,61,1,,,,
62,-,Echosmith,Cool Kids (Radio Edit),-,28,69,,,,
63,-,Coldplay,Higher Power,-,1,4,46,2021-05-16,46,2021-05-16
64,-,Bleached,Poison Ivy,-,64,1,,,,
65,down,Billie Eilish,everything i wanted,54,2,80,53,2019-11-17,3,2019-11-24
66,-,滅火器,桃猿戰士,-,66,1,,,,
67,-,Fleece,Love Song for the Haters,-,67,1,,,,
68,up,Nirvana,Smells Like Teen Spirit,96,45,83,,,,
69,down,Of Monsters and Men,Little Talks,68,46,82,,,,
70,-,Billie Eilish,Your Power,-,12,3,74,2021-05-02,5,2021-05-09
71,-,くるり,grito latino (feat. Tomi Lebrero & Loli Molina),-,71,1,,,,
72,-,Skylar Spence,Carousel,-,72,1,,,,
73,-,くるり,Humano (feat. Antonio Loureiro),-,73,1,,,,
74,-,furino,I Promise That I Care Much More Than I Show,-,74,1,,,,
75,-,Deep Water,優美加那一哦,-,75,1,,,,
76,-,ROMES,Drinking on My Own,-,76,1,,,,
77,-,Peter The Human Boy,This Kind of Love,-,77,1,,,,
78,-,Japanese Breakfast,Be Sweet,-,78,1,,,,
79,-,Oscar Anton & Clementine,reflet,-,79,1,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),52,36,49,,,,
81,-,AmaLee,Don’t Think Twice (From “Kingdom Hearts III”) [feat. Taylor Davis],-,81,1,,,,
82,-,Gracie and Rachel & Future Generations,Speak (Future Generations Remix),-,82,1,,,,
83,-,Larryfisherboy,Moon River,-,83,1,,,,
84,down,滅火器,曾經瘋狂,12,5,18,,,,
85,-,Brothers Page,Warrior Love,-,85,1,,,,
86,down,Bastille,Pompeii,57,50,43,,,,
87,down,Lana Del Rey,Born to Die,74,50,79,,,,
88,-,THE ALFEE,宇宙戦艦ヤマト 2009 (with Symphonic Orchestra),-,88,1,,,,
89,-,Adrianne Lenker & Buck Meek,Row,-,89,1,,,,
90,-,Adrianne Lenker & Buck Meek,I Still Hear You,-,90,1,,,,
91,-,Aviators,Impossible,-,91,1,,,,
92,-,King Apparatus,Michael & Anne,-,92,1,,,,
93,down,Matisyahu,One Day,53,35,62,,,,
94,down,Rag'n'Bone Man,Human,58,34,73,,,,
95,down,Imagine Dragons,Natural,82,21,79,,,,
96,down,Imagine Dragons,Warriors,77,33,53,,,,
97,down,Imagine Dragons,Thunder,66,49,75,,,,
98,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),63,1,29,,,,
99,-,Matisyahu,One Day,-,21,69,,,,
100,down,Muse,Supermassive Black Hole,75,50,71,,,,
