Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,13,5,2019-10-06,5,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,13,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,12,,,,
5,up,Coldplay,Yellow,5,1,13,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,13,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,13,,,,
8,up,イマジン・ドラゴンズ,It's Time,8,3,13,,,,
9,up,滅火器,晚安台灣,9,1,11,,,,
10,up,LINKIN PARK,Numb,10,2,13,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,13,,,,
12,up,Coldplay,The Scientist,13,5,13,,,,
13,down,Lorde,Royals,12,2,13,,,,
14,up,Lorde,Team,14,4,13,,,,
15,up,Billie Eilish & Justin Bieber,bad guy,20,5,13,,,,
16,up,Coldplay,Fix You,17,1,13,,,,
17,down,コールドプレイ,パラダイス,16,8,13,,,,
18,up,twenty one pilots,Heathens,18,6,13,,,,
19,up,Coldplay,Everglow,19,6,13,,,,
20,up,Family of the Year,Hero,21,9,13,,,,
21,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,13,,,,
22,up,Imagine Dragons,Not Today,22,15,13,,,,
23,up,Birdy,Skinny Love,47,11,13,,,,
24,up,フォール・アウト・ボーイ,The Phoenix,26,22,13,,,,
25,up,滅火器,海上的人,28,20,10,,,,
26,up,Coldplay,Up&Up,27,13,13,,,,
27,down,Billie Eilish,everything i wanted,23,2,12,53,2019-11-17,3,2019-11-24
28,up,Coldplay,Midnight,30,22,12,,,,
29,up,Lewis Capaldi,Someone You Loved,29,1,13,4,2019-10-06,4,2019-10-06
30,up,Fitz and The Tantrums,HandClap,33,11,13,,,,
31,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),35,26,13,,,,
32,up,Imagine Dragons,Believer,41,5,13,,,,
33,up,Fall Out Boy,Centuries,40,31,13,,,,
34,up,Of Monsters and Men,Dirty Paws,73,30,13,,,,
35,down,Halsey,You should be sad,3,3,3,74,2020-01-12,20,2020-02-16
36,down,Halsey,Without Me,34,23,13,33,2019-10-06,29,2019-10-27
37,down,Fun.,Some Nights,36,25,12,,,,
38,up,American Authors,Best Day of My Life (Acoustic),43,32,13,,,,
39,up,美秀集團,捲菸,61,12,13,,,,
40,down,The xx,Intro,38,24,11,,,,
41,down,LINKIN PARK,Battle Symphony,37,18,13,,,,
42,down,Lana Del Rey,Summertime Sadness,39,30,13,,,,
43,-,Coldplay,Magic,-,6,12,,,,
44,up,Billie Eilish,wish you were gay,75,22,10,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,44,39,13,,,,
46,down,Fall Out Boy,Immortals,42,37,13,,,,
47,up,Oasis,Don't Look Back In Anger,90,38,12,,,,
48,up,Oasis,Stop Crying Your Heart Out,74,43,12,,,,
49,down,Vaults,One Last Night,45,41,13,,,,
50,down,Tove Lo,Habits (Stay High),46,38,13,,,,
51,down,コールドプレイ,Every Teardrop Is a Waterfall,49,49,11,,,,
52,up,Lana Del Rey,High By the Beach,54,43,13,,,,
53,down,Matisyahu,One Day,51,21,10,,,,
54,down,Lana Del Rey,Born to Die,52,50,13,,,,
55,up,Billie Eilish,all the good girls go to hell,91,18,9,96,2019-12-22,96,2019-12-22
56,down,Muse,Supermassive Black Hole,53,50,12,,,,
57,down,Radiohead,Creep,50,31,10,,,,
58,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,8,13,,,,
59,down,那我懂你意思了,所以我停下來,56,48,11,,,,
60,up,Rag'n'Bone Man,Human,62,34,13,,,,
61,down,Foster the People,Pumped Up Kicks,55,36,9,,,,
62,down,LINKIN PARK,One More Light,57,45,11,,,,
63,up,League of Legends & Against The Current,Legends Never Die,89,28,12,,,,
64,down,DEAN,Instagram,60,40,12,,,,
65,up,Of Monsters and Men,Little Talks,79,46,13,,,,
66,down,Against The Current & TAKA,Dreaming Alone,59,37,11,,,,
67,down,滅火器,島嶼天光 (搖滾版),64,38,9,,,,
68,up,Birdy,Keeping Your Head Up,70,50,13,,,,
69,down,Arcade Fire,Wake Up,67,51,13,,,,
70,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,63,13,,,,
71,down,告五人,帶我去找夜生活,25,5,6,,,,
72,down,Imagine Dragons,Thunder,58,49,13,,,,
73,down,Halsey,SUGA's Interlude,31,3,9,27,2019-12-08,27,2019-12-08
74,up,Nirvana,Smells Like Teen Spirit,82,45,13,,,,
75,down,Panic! At the Disco,High Hopes,66,37,13,,,,
76,-,Billie Eilish,when the party's over,-,71,1,99,2019-12-29,27,2020-02-02
77,-,Hartley,How It Feels,-,77,1,,,,
78,down,Hello Nico,花,69,37,13,,,,
79,-,Lorde,The Love Club,-,79,1,,,,
80,-,Hartley,Mind,-,80,1,,,,
81,-,Hartley,Used To,-,81,1,,,,
82,-,Lime Cordiale,Robbery,-,82,1,,,,
83,-,Sea Wolf,Fear of Failure,-,83,1,,,,
84,-,CHVRCHES,Miracle (Mija Remix),-,84,1,,,,
85,-,滅火器,島嶼天光 (吉他版),-,39,7,,,,
86,-,RVNS,Just a Day,-,86,1,,,,
87,-,TENDER,Fear of Falling Asleep (Henry Green Remix),-,87,1,,,,
88,-,Session Road,Gusto Na Kitang Makita,-,88,1,,,,
89,-,Sea Wolf,Leaves in the River,-,89,1,,,,
90,up,Billie Eilish,idontwannabeyouanymore,99,80,4,,,,
91,up,Imagine Dragons,Warriors,97,33,10,,,,
92,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,63,7,,,,
93,up,Billie Eilish,you should see me in a crown,93,41,7,,,,
94,down,Matisyahu,One Day,76,35,11,,,,
95,-,Oasis,Wonderwall,-,48,10,,,,
96,down,Imagine Dragons,Natural,48,21,13,,,,
97,down,AWOLNATION,Sail,71,49,11,,,,
98,down,Green Day,21 Guns,72,71,11,,,,
99,down,Gorillaz,Feel Good Inc.,78,46,8,,,,
100,down,Against The Current,See You Again,94,65,4,,,,
