Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,15,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,210,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,203,,,,
4,up,キタニタツヤ,青のすみか,15,1,23,,,,
5,up,Tones and I,Dance Monkey,8,1,212,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Hymn for the Weekend,7,4,198,,,,
7,down,Coldplay,Yellow,6,1,207,,,,
8,up,Coldplay,Everglow,9,6,199,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,211,4,2019-10-06,4,2019-10-06
10,up,twenty one pilots,Heathens,10,6,205,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,16,5,204,,,,
12,up,MONGOL800,小さな恋のうた,19,6,196,,,,
13,up,Coldplay,Viva La Vida,14,3,172,,,,
14,up,星野源,喜劇,20,1,87,,,,
15,up,King Gnu,逆夢,21,1,99,,,,
16,down,Coldplay,Fix You,13,1,206,,,,
17,up,コールドプレイ,パラダイス,17,8,206,,,,
18,up,Imagine Dragons,Believer,18,5,206,,,,
19,up,twenty one pilots,Stressed Out,23,15,198,,,,
20,up,Birdy,Skinny Love,24,11,202,,,,
21,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,211,,,,
22,up,Coldplay,The Scientist,22,5,205,,,,
23,up,Coldplay,Yellow,26,19,157,,,,
24,up,Coldplay,Up&Up,27,13,195,,,,
25,up,Coldplay,Midnight,31,22,206,,,,
26,down,Billie Eilish,bad guy,4,1,208,5,2019-10-06,5,2019-10-06
27,up,美秀集團,捲菸,32,12,195,,,,
28,up,Fun.,Some Nights,33,25,203,,,,
29,up,King Gnu,一途,35,2,99,,,,
30,down,滅火器,晚安台灣,5,1,190,,,,
31,up,Imagine Dragons,Natural,37,21,193,,,,
32,-,Coldplay,Adventure of a Lifetime,-,7,191,,,,
33,up,Echosmith,Cool Kids (Radio Edit),36,28,193,,,,
34,up,Imagine Dragons,Bones,38,3,61,,,,
35,up,Billie Eilish,everything i wanted,40,2,185,53,2019-11-17,3,2019-11-24
36,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),41,1,147,,,,
37,up,美秀集團,擋一根,44,18,181,,,,
38,up,Billie Eilish,No Time To Die,39,1,113,78,2020-02-16,7,2020-02-23
39,-,Family of the Year,Hero,-,9,200,,,,
40,up,Matisyahu,One Day,43,21,179,,,,
41,up,Matisyahu,One Day,45,35,169,,,,
42,up,Radiohead,Creep,42,31,170,,,,
43,-,The xx,Intro,-,24,185,,,,
44,up,Rag'n'Bone Man,Human,49,34,181,,,,
45,up,Foster the People,Pumped Up Kicks,46,36,166,,,,
46,down,Coldplay,Magic,12,6,200,,,,
47,-,Isamar,We Will Rise,-,47,1,,,,
48,-,Fitz and The Tantrums,HandClap,-,11,198,,,,
49,-,星街すいせい,GHOST,-,1,134,,,,
50,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,128,,,,
51,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,1,80,,,,
52,down,滅火器,海上的人,28,20,178,,,,
53,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),29,18,196,,,,
54,down,Halsey,Without Me,30,23,192,33,2019-10-06,29,2019-10-27
55,-,美秀集團,我要你愛,-,15,99,,,,
56,down,LINKIN PARK,Battle Symphony,34,18,208,,,,
57,up,滅火器,島嶼天光 (搖滾版),68,38,115,,,,
58,-,Unknown,What Was I Made For?,-,2,18,,,,
59,-,溫蒂漫步,Cherry Ocean,-,59,1,,,,
60,-,Chiiild,I Hope I Packed A Parachute (feat. Charlotte Cardin),-,60,1,,,,
61,up,Against The Current & TAKA,Dreaming Alone,64,37,153,,,,
62,-,くるり,doraneco,-,62,1,,,,
63,-,Joel Sunny,Luminary,-,63,1,,,,
64,-,Clara! y Maoupa,Badman,-,64,1,,,,
65,down,Panic! At the Disco,High Hopes,47,37,121,,,,
66,-,I DONT KNOW HOW BUT THEY FOUND ME,GLOOMTOWN BRATS,-,66,1,,,,
67,-,Clara! y Maoupa,Gavilán,-,67,1,,,,
68,down,King Gnu,カメレオン,63,1,43,,,,
69,-,滅火器,島嶼天光 (吉他版),-,39,100,,,,
70,down,League of Legends & Against The Current,Legends Never Die,51,28,123,,,,
71,down,イマジン・ドラゴンズ,Demons,67,1,181,,,,
72,-,常闇トワ,Palette,-,1,76,,,,
73,down,King Gnu,白日,50,20,80,93,2019-12-01,64,2020-01-26
74,-,KALEO,Way Down We Go,-,43,14,,,,
