Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,10,5,2019-10-06,5,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,9,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,10,,,,
5,up,告五人,帶我去找夜生活,8,5,3,,,,
6,down,Coldplay,Yellow,5,1,10,,,,
7,up,Lewis Capaldi,Someone You Loved,12,1,10,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish & Justin Bieber,bad guy,20,5,10,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,10,,,,
10,down,LINKIN PARK,Numb,9,2,10,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,10,,,,
12,down,イマジン・ドラゴンズ,Demons,7,1,10,,,,
13,up,コールドプレイ,パラダイス,15,8,10,,,,
14,up,Coldplay,Fix You,16,1,10,,,,
15,down,Coldplay,The Scientist,13,5,10,,,,
16,down,イマジン・ドラゴンズ,It's Time,10,3,10,,,,
17,down,Lorde,Team,14,4,10,,,,
18,down,twenty one pilots,Heathens,17,6,10,,,,
19,down,Coldplay,Everglow,18,6,10,,,,
20,down,Coldplay,Magic,19,6,10,,,,
21,up,Imagine Dragons,Believer,30,5,10,,,,
22,up,Coldplay,Adventure of a Lifetime,59,7,7,,,,
23,up,Lorde,Royals,27,2,10,,,,
24,down,Family of the Year,Hero,21,9,10,,,,
25,down,Imagine Dragons,Not Today,23,15,10,,,,
26,down,MONGOL800,小さな恋のうた,25,6,10,,,,
27,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,10,,,,
28,down,Birdy,Skinny Love,26,11,10,,,,
29,down,twenty one pilots,Stressed Out,28,15,10,,,,
30,down,フォール・アウト・ボーイ,The Phoenix,29,22,10,,,,
31,up,Coldplay,Up&Up,31,13,10,,,,
32,up,Coldplay,Midnight,33,22,9,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),36,18,9,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,8,10,,,,
35,up,Of Monsters and Men,Dirty Paws,45,30,10,,,,
36,down,Lana Del Rey,Summertime Sadness,32,30,10,,,,
37,up,LINKIN PARK,Battle Symphony,42,18,10,,,,
38,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),35,26,10,,,,
39,down,Billie Eilish,everything i wanted,22,2,9,53,2019-11-17,3,2019-11-24
40,down,Fun.,Some Nights,38,25,9,,,,
41,down,The xx,Intro,40,24,8,,,,
42,down,Fitz and The Tantrums,HandClap,37,11,10,,,,
43,up,Oasis,Don't Look Back In Anger,47,38,9,,,,
44,up,Echosmith,Cool Kids (Radio Edit),48,28,10,,,,
45,down,Fall Out Boy,Centuries,44,31,10,,,,
46,down,Halsey,Without Me,34,23,10,33,2019-10-06,29,2019-10-27
47,down,American Authors,Best Day of My Life (Acoustic),43,32,10,,,,
48,down,Fall Out Boy,Immortals,46,37,10,,,,
49,up,Oasis,Stop Crying Your Heart Out,53,43,9,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,49,39,10,,,,
51,down,Vaults,One Last Night,50,41,10,,,,
52,up,Lana Del Rey,High By the Beach,52,43,10,,,,
53,up,LINKIN PARK,Faint,60,44,8,,,,
54,up,Tove Lo,Habits (Stay High),54,38,10,,,,
55,up,Nirvana,Smells Like Teen Spirit,68,45,10,,,,
56,up,LINKIN PARK,Somewhere I Belong,62,51,10,,,,
57,down,Of Monsters and Men,Little Talks,56,46,10,,,,
58,-,Oasis,Wonderwall,-,48,8,,,,
59,down,Rag'n'Bone Man,Human,58,34,10,,,,
60,down,Matisyahu,One Day,57,21,7,,,,
61,up,Lana Del Rey,Born to Die,61,50,10,,,,
62,up,コールドプレイ,Every Teardrop Is a Waterfall,63,49,8,,,,
63,up,Imagine Dragons,Thunder,80,49,10,,,,
64,up,那我懂你意思了,所以我停下來,64,48,8,,,,
65,up,LINKIN PARK,One More Light,67,45,8,,,,
66,up,Arcade Fire,Wake Up,86,51,10,,,,
67,-,滅火器,島嶼天光 (吉他版),-,39,5,,,,
68,up,Against The Current & TAKA,Dreaming Alone,90,37,8,,,,
69,up,Hello Nico,花,71,37,10,,,,
70,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",91,63,10,,,,
71,-,滅火器,島嶼天光 (搖滾版),-,38,6,,,,
72,down,Muse,Supermassive Black Hole,66,50,9,,,,
73,down,美秀集團,擋一根,65,18,10,,,,
74,up,Panic! At the Disco,High Hopes,98,37,10,,,,
75,-,NABOWA,Daybreak,-,75,1,,,,
76,-,Machine Gun Kelly,why are you here,-,76,1,,,,
77,-,Lorde,Liability,-,77,1,,,,
78,up,Imagine Dragons,Warriors,97,33,8,,,,
79,-,Oscar Lang,Christmas Is Home,-,79,1,,,,
80,-,Bishop Briggs,White Flag,-,70,4,,,,
81,down,美秀集團,捲菸,70,12,10,,,,
82,-,Matisyahu,One Day,-,35,8,,,,
83,down,Imagine Dragons,Natural,55,21,10,,,,
84,up,Birdy,Keeping Your Head Up,95,50,10,,,,
85,-,Sơn Tùng M-TP,Tiến Lên Việt Nam Ơi,-,85,1,,,,
86,-,Dent May,Across the Multiverse (feat. Frankie Cosmos),-,86,1,,,,
87,-,Motion City Soundtrack,Calling All Cops,-,87,1,,,,
88,-,Ramones,I Don't Want to Grow Up,-,88,1,,,,
89,up,Halsey,SUGA's Interlude,94,3,6,27,2019-12-08,27,2019-12-08
90,down,告五人,帶我去找夜生活 (健康版),41,7,4,,,,
91,-,DEAN,Instagram,-,40,9,,,,
92,-,League of Legends & Against The Current,Legends Never Die,-,28,9,,,,
93,-,美秀集團,我要你愛,-,15,4,,,,
94,-,滅火器,心內話,-,61,4,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),78,25,7,,,,
96,-,Gorillaz,Feel Good Inc.,-,46,5,,,,
97,-,AWOLNATION,Sail,-,49,8,,,,
98,-,告五人,愛人錯過,-,13,1,,,,
99,-,告五人,你要不要吃哈密瓜,-,31,3,,,,
100,-,Green Day,21 Guns,-,71,8,,,,
