Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,119,,,,
2,up,Lorde,Royals,9,2,119,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,111,,,,
4,up,Coldplay,Yellow,4,1,119,,,,
5,down,イマジン・ドラゴンズ,Demons,2,1,119,,,,
6,down,Billie Eilish,bad guy,3,1,119,5,2019-10-06,5,2019-10-06
7,down,滅火器,曾經瘋狂,6,5,53,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,3,119,,,,
9,down,Coldplay,Hymn for the Weekend,8,4,113,,,,
10,up,コールドプレイ,パラダイス,10,8,119,,,,
11,up,Coldplay,Fix You,17,1,119,,,,
12,down,Coldplay,The Scientist,11,5,119,,,,
13,down,twenty one pilots,Heathens,12,6,114,,,,
14,down,Coldplay,Everglow,13,6,113,,,,
15,up,滅火器,長途夜車,16,12,57,,,,
16,down,Coldplay,Adventure of a Lifetime,15,7,104,,,,
17,up,LINKIN PARK,In the End,20,7,61,,,,
18,up,Billie Eilish & Justin Bieber,bad guy,19,5,115,,,,
19,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),21,16,119,,,,
20,down,Family of the Year,Hero,18,9,119,,,,
21,up,MONGOL800,小さな恋のうた,29,6,111,,,,
22,up,Coldplay,Magic,63,6,112,,,,
23,up,Imagine Dragons,Not Today,33,15,119,,,,
24,-,King Gnu,逆夢,-,1,7,,,,
25,up,King Gnu,白日,80,20,15,93,2019-12-01,64,2020-01-26
26,down,Lewis Capaldi,Someone You Loved,23,1,119,4,2019-10-06,4,2019-10-06
27,down,Coldplay,Viva La Vida,24,3,78,,,,
28,down,Birdy,Skinny Love,25,11,108,,,,
29,up,フォール・アウト・ボーイ,The Phoenix,31,22,119,,,,
30,down,Imagine Dragons,Believer,27,5,118,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,8,119,,,,
32,-,King Gnu,BOY,-,3,12,,,,
33,up,Fitz and The Tantrums,HandClap,34,11,119,,,,
34,down,Coldplay,Yellow,28,19,78,,,,
35,down,Twin Forks,Cross My Mind,32,26,48,,,,
36,up,twenty one pilots,Stressed Out,65,15,112,,,,
37,up,Coldplay,Up&Up,40,13,104,,,,
38,down,The xx,Intro,37,24,104,,,,
39,down,Coldplay,Midnight,36,22,115,,,,
40,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,119,,,,
41,up,星街すいせい,GHOST,45,1,44,,,,
42,up,Fall Out Boy,Centuries,47,31,119,,,,
43,down,Fun.,Some Nights,41,25,110,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,1,13,,,,
45,down,Lana Del Rey,Summertime Sadness,43,30,119,,,,
46,down,LINKIN PARK,Battle Symphony,44,18,116,,,,
47,down,Lorde,Team,46,4,119,,,,
48,down,American Authors,Best Day of My Life (Acoustic),42,32,119,,,,
49,down,Fall Out Boy,Immortals,48,37,119,,,,
50,up,Halsey,Without Me,85,23,108,33,2019-10-06,29,2019-10-27
51,down,Echosmith,Cool Kids (Radio Edit),49,28,102,,,,
52,-,Banks,Goddess,-,52,1,,,,
53,-,黃連煜,飛去你身邊,-,53,1,,,,
54,-,kim dracula,Paparazzi,-,54,1,,,,
55,-,Courtney Barnett,Sunfair Sundown,-,55,1,,,,
56,-,Hellogoodbye,Honeymoon (Forever),-,56,1,,,,
57,down,イマジン・ドラゴンズ,On Top of the World,51,39,119,,,,
58,down,Vaults,One Last Night,55,41,119,,,,
59,down,ALI,LOST IN PARADISE (feat. AKLO),50,2,43,,,,
60,down,Eurythmics,Sweet Dreams (Are Made of This),56,36,79,,,,
61,down,Tove Lo,Habits (Stay High),57,38,119,,,,
62,down,美秀集團,捲菸,60,12,106,,,,
63,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),76,1,60,,,,
64,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),58,47,36,,,,
65,up,Radiohead,Creep,67,31,89,,,,
66,down,Bastille,Pompeii,61,50,78,,,,
67,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),78,18,110,,,,
68,up,Muse,Supermassive Black Hole,79,50,102,,,,
69,up,美秀集團,擋一根,81,18,98,,,,
70,down,コールドプレイ,Every Teardrop Is a Waterfall,68,49,104,,,,
71,down,Matisyahu,One Day,64,35,86,,,,
72,down,Lana Del Rey,Born to Die,62,50,114,,,,
73,up,那我懂你意思了,所以我停下來,82,48,101,,,,
74,down,Of Monsters and Men,Dirty Paws,39,30,118,,,,
75,up,Foster the People,Pumped Up Kicks,84,36,94,,,,
76,up,Coldplay,In My Place,83,50,68,,,,
77,down,Of Monsters and Men,Little Talks,59,46,118,,,,
78,-,Dreamworld,Symphony №40,-,78,1,,,,
79,-,Hentai Xander,In Heat.,-,79,1,,,,
80,-,girl in red,Serotonin,-,80,1,,,,
81,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,25,91,,,,
82,-,Panic! At the Disco,High Hopes,-,37,57,,,,
83,up,Against The Current & TAKA,Dreaming Alone,87,37,86,,,,
84,up,Lana Del Rey,High By the Beach,99,43,111,,,,
85,-,First Day Out,Can't Keep It Real,-,85,1,,,,
86,up,滅火器,島嶼天光 (搖滾版),94,38,62,,,,
87,-,Yokkorio,Secret,-,87,1,,,,
88,-,午夜乒乓,巴黎影院,-,88,1,,,,
89,-,Elujay,Pandemia,-,89,1,,,,
90,-,No Resolve,Stay,-,90,1,,,,
91,down,Imagine Dragons,Natural,75,21,110,,,,
92,up,Imagine Dragons,Warriors,96,33,75,,,,
93,-,Imagine Dragons,Thunder,-,49,107,,,,
94,up,滅火器,島嶼天光 (吉他版),100,39,60,,,,
95,up,Arcade Fire,Wake Up,97,51,71,,,,
96,down,常闇トワ,Palette,93,1,25,,,,
97,up,Billie Eilish,wish you were gay,98,22,47,,,,
98,down,Coldplay,Clocks,92,47,32,,,,
99,-,Birdy,Keeping Your Head Up,-,50,36,,,,
100,-,Hello Nico,花,-,37,90,,,,
