Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,星野源,不思議,-,1,1,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,77,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,74,,,,
5,up,Billie Eilish,bad guy,6,1,78,5,2019-10-06,5,2019-10-06
6,down,星街すいせい,GHOST,1,1,3,,,,
7,up,Coldplay,Yellow,11,1,78,,,,
8,-,滅火器,晚安台灣,-,1,64,,,,
9,down,Tones and I,Dance Monkey,4,1,78,6,2019-10-06,1,2019-11-10
10,down,滅火器,曾經瘋狂,7,5,13,,,,
11,down,Coldplay,Hymn for the Weekend,9,4,77,,,,
12,-,Billie Eilish,Your Power,-,12,1,74,2021-05-02,5,2021-05-09
13,down,イマジン・ドラゴンズ,It's Time,8,3,78,,,,
14,up,コールドプレイ,パラダイス,31,8,78,,,,
15,down,イマジン・ドラゴンズ,Demons,10,1,78,,,,
16,down,Coldplay,Fix You,12,1,78,,,,
17,up,Lorde,Team,19,4,78,,,,
18,down,Coldplay,Magic,17,6,72,,,,
19,up,Lewis Capaldi,Someone You Loved,33,1,78,4,2019-10-06,4,2019-10-06
20,down,Coldplay,Adventure of a Lifetime,18,7,67,,,,
21,down,Family of the Year,Hero,16,9,78,,,,
22,down,滅火器,長途夜車,20,12,16,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,23,5,74,,,,
24,up,MONGOL800,小さな恋のうた,24,6,73,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,78,,,,
26,up,Lorde,Royals,37,2,78,,,,
27,up,Birdy,Skinny Love,27,11,71,,,,
28,up,twenty one pilots,Stressed Out,29,15,73,,,,
29,up,Coldplay,Yellow,30,19,42,,,,
30,up,フォール・アウト・ボーイ,The Phoenix,32,22,78,,,,
31,up,Twin Forks,Cross My Mind,35,26,7,,,,
32,-,滅火器,海上的人,-,22,61,,,,
33,down,Coldplay,The Scientist,13,5,78,,,,
34,up,Fitz and The Tantrums,HandClap,38,11,78,,,,
35,up,Coldplay,Midnight,41,22,75,,,,
36,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),42,18,69,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,8,78,,,,
38,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),52,26,78,,,,
39,down,Imagine Dragons,Believer,36,5,78,,,,
40,up,Fun.,Some Nights,48,25,73,,,,
41,up,Lana Del Rey,Summertime Sadness,43,30,78,,,,
42,up,LINKIN PARK,Battle Symphony,47,18,75,,,,
43,up,Halsey,Without Me,46,23,72,33,2019-10-06,29,2019-10-27
44,down,Imagine Dragons,Not Today,34,15,78,,,,
45,up,Of Monsters and Men,Dirty Paws,49,30,77,,,,
46,down,American Authors,Best Day of My Life (Acoustic),45,32,78,,,,
47,up,Lana Del Rey,Love,50,40,42,,,,
48,-,Billie Eilish,all the good girls go to hell,-,18,29,96,2019-12-22,96,2019-12-22
49,down,Fall Out Boy,Centuries,44,31,78,,,,
50,up,Fall Out Boy,Immortals,51,37,78,,,,
51,-,Echosmith,Cool Kids (Radio Edit),-,28,65,,,,
52,up,Vaults,One Last Night,54,41,78,,,,
53,up,Lana Del Rey,Lust for Life (feat. The Weeknd),56,45,39,,,,
54,-,Lana Del Rey,High By the Beach,-,43,74,,,,
55,up,Billie Eilish,everything i wanted,55,2,75,53,2019-11-17,3,2019-11-24
56,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),57,1,24,,,,
57,up,Tove Lo,Habits (Stay High),59,38,78,,,,
58,up,Eurythmics,Sweet Dreams (Are Made of This),61,36,44,,,,
59,up,Of Monsters and Men,Little Talks,60,46,77,,,,
60,up,Bastille,Pompeii,62,50,38,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,53,39,78,,,,
62,down,ALI,LOST IN PARADISE (feat. AKLO),22,2,28,,,,
63,up,Rag'n'Bone Man,Human,75,34,68,,,,
64,-,Matisyahu,One Day,-,21,65,,,,
65,up,Lana Del Rey,Born to Die,96,50,75,,,,
66,up,コールドプレイ,Every Teardrop Is a Waterfall,74,49,68,,,,
67,up,美秀集團,擋一根,91,18,67,,,,
68,up,Muse,Supermassive Black Hole,93,50,66,,,,
69,-,DEAN,Instagram,-,40,66,,,,
70,-,Hello Nico,花,-,37,67,,,,
71,-,Matisyahu,One Day,-,35,58,,,,
72,-,League of Legends & Against The Current,Legends Never Die,-,28,54,,,,
73,-,Against The Current & TAKA,Dreaming Alone,-,37,64,,,,
74,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,60,,,,
75,down,Nirvana,Smells Like Teen Spirit,64,45,78,,,,
76,-,The 1975,The 1975,-,76,1,,,,
77,-,Imagine Dragons,I Bet My Life (Lost Kings Remix),-,77,1,,,,
78,-,星野源,創造,-,1,6,,,,
79,up,Billie Eilish,wish you were gay,99,22,41,,,,
80,-,滅火器,島嶼天光 (搖滾版),-,38,47,,,,
81,-,Mask Music,Jujutsu Kaisen (Gojo Satoru Hollow Purple),-,81,1,,,,
82,-,The 1975,An Encounter,-,82,1,,,,
83,-,Chiiild,Gone,-,83,1,,,,
84,up,Imagine Dragons,Thunder,95,49,70,,,,
85,-,诗人涵,别把最疼爱你的人弄丢了dj,-,85,1,,,,
86,-,Fall Out Boy,Champion,-,86,1,,,,
87,-,A.C. Freazy,Alien,-,87,1,,,,
88,-,美秀集團,我要你愛,-,15,29,,,,
89,-,Arcade Fire,Wake Up,-,51,58,,,,
90,-,滅火器,島嶼天光 (吉他版),-,39,47,,,,
91,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,57,,,,
92,down,twenty one pilots,Heathens,14,6,74,,,,
93,up,Coldplay,In My Place,98,50,36,,,,
94,-,Rude Boy,Late Night Melancholy,-,20,25,,,,
95,down,美秀集團,捲菸,63,12,73,,,,
96,-,Coldplay,The Scientist,-,73,10,,,,
97,-,Billie Eilish,Therefore I Am,-,1,15,97,2020-11-15,4,2020-11-22
98,-,Hello Nico,接下來如何,-,84,11,,,,
99,-,Gorillaz,Feel Good Inc.,-,46,25,,,,
100,-,KALEO,Way Down We Go,-,43,8,,,,
