Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,14,,,,
2,up,King Gnu,SPECIALZ,8,1,32,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,220,,,,
4,up,Billie Eilish,bad guy,4,1,223,5,2019-10-06,5,2019-10-06
5,up,滅火器,晚安台灣,5,1,205,,,,
6,up,Unknown,What Was I Made For?,36,2,35,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,228,4,2019-10-06,4,2019-10-06
8,down,Tones and I,Dance Monkey,6,1,225,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Hymn for the Weekend,45,4,215,,,,
10,up,Billie Eilish & Justin Bieber,bad guy,27,5,220,,,,
11,down,twenty one pilots,Heathens,9,6,222,,,,
12,up,Coldplay,Magic,12,6,217,,,,
13,-,Coldplay,Everglow,-,6,213,,,,
14,down,Coldplay,Adventure of a Lifetime,11,7,206,,,,
15,down,Coldplay,Yellow,10,1,224,,,,
16,down,MONGOL800,小さな恋のうた,13,6,212,,,,
17,down,Coldplay,Viva La Vida,15,3,189,,,,
18,down,Family of the Year,Hero,14,9,217,,,,
19,down,滅火器,人生尾路,3,3,2,,,,
20,down,King Gnu,逆夢,16,1,116,,,,
21,down,星野源,喜劇,17,1,104,,,,
22,down,Imagine Dragons,Believer,19,5,223,,,,
23,down,Coldplay,Fix You,18,1,223,,,,
24,down,Birdy,Skinny Love,20,11,218,,,,
25,up,コールドプレイ,パラダイス,40,8,222,,,,
26,down,滅火器,海上的人,24,20,190,,,,
27,down,Coldplay,Yellow,22,19,166,,,,
28,up,Fitz and The Tantrums,HandClap,44,11,214,,,,
29,down,Coldplay,The Scientist,23,5,221,,,,
30,down,キタニタツヤ,青のすみか,21,1,40,,,,
31,down,Coldplay,Up&Up,25,13,212,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),26,1,227,,,,
33,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),56,18,212,,,,
34,down,星街すいせい,GHOST,29,1,150,,,,
35,down,Coldplay,Midnight,31,22,223,,,,
36,down,Halsey,Without Me,32,23,208,33,2019-10-06,29,2019-10-27
37,down,美秀集團,捲菸,28,12,212,,,,
38,down,The xx,Intro,30,24,200,,,,
39,down,ALI,LOST IN PARADISE (feat. AKLO),35,2,144,,,,
40,down,Fun.,Some Nights,33,25,220,,,,
41,down,King Gnu,一途,34,2,113,,,,
42,down,LINKIN PARK,Battle Symphony,37,18,225,,,,
43,down,Echosmith,Cool Kids (Radio Edit),39,28,210,,,,
44,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,1,164,,,,
45,down,美秀集團,擋一根,43,18,196,,,,
46,up,美秀集團,我要你愛,47,15,116,,,,
47,up,Billie Eilish,everything i wanted,53,2,193,53,2019-11-17,3,2019-11-24
48,down,Billie Eilish,No Time To Die,41,1,124,78,2020-02-16,7,2020-02-23
49,down,Imagine Dragons,Bones,42,3,78,,,,
50,down,Matisyahu,One Day,48,21,195,,,,
51,down,Imagine Dragons,Natural,46,21,210,,,,
52,down,Radiohead,Creep,50,31,182,,,,
53,down,Matisyahu,One Day,51,35,185,,,,
54,down,Rag'n'Bone Man,Human,49,34,198,,,,
55,down,Foster the People,Pumped Up Kicks,54,36,181,,,,
56,-,Wu-Lu,Daylight Song,-,56,1,,,,
57,-,Laufey,Falling Behind,-,57,1,,,,
58,-,Relivka,Your Eyes Tell (Piano Version),-,58,1,,,,
59,-,Lana Del Rey,Brooklyn Baby,-,59,1,,,,
60,-,草東沒有派對,山海,-,44,3,,,,
61,-,King Gnu,飛行艇,-,61,1,,,,
62,-,岑寧兒,明天開始,-,62,1,,,,
63,-,Tortoise,Not Quite East of the Ryan,-,63,1,,,,
64,-,BINA.,Dopamine,-,64,1,,,,
65,-,NIKI,Take A Chance With Me,-,65,1,,,,
66,-,El Laberinto del Coco & Hector Barez,El Dilema (feat. Ama Rios),-,66,1,,,,
67,-,James E. Bell & DJ Bry,It's Hard Out Here on these Beats (feat. Doctor Conn),-,67,1,,,,
68,-,El Laberinto del Coco & Hector Barez,"Las Condiciones (feat. Chamir Bonano, Ama Rios & Kianí Medina)",-,68,1,,,,
69,down,King Gnu,白日,68,20,96,93,2019-12-01,64,2020-01-26
70,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,93,,,,
71,down,King Gnu,カメレオン,66,1,57,,,,
