Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,41,,,,
3,up,Coldplay,Yellow,5,1,41,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,41,,,,
5,up,LINKIN PARK,Numb,8,2,40,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,41,,,,
7,down,Billie Eilish,bad guy,4,1,41,5,2019-10-06,5,2019-10-06
8,up,滅火器,晚安台灣,86,1,35,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,41,,,,
10,up,Fun.,We Are Young (feat. Janelle Monáe),31,1,40,,,,
11,down,イマジン・ドラゴンズ,It's Time,9,3,41,,,,
12,up,Coldplay,Fix You,12,1,41,,,,
13,down,Coldplay,The Scientist,11,5,41,,,,
14,down,twenty one pilots,Heathens,13,6,39,,,,
15,down,Coldplay,Everglow,14,6,41,,,,
16,up,Lorde,Team,20,4,41,,,,
17,up,Lewis Capaldi,Someone You Loved,21,1,41,4,2019-10-06,4,2019-10-06
18,up,Family of the Year,Hero,18,9,41,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,19,5,41,,,,
20,up,コールドプレイ,パラダイス,29,8,41,,,,
21,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
22,up,MONGOL800,小さな恋のうた,23,6,37,,,,
23,down,Imagine Dragons,Not Today,22,15,41,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,41,,,,
25,up,Birdy,Skinny Love,25,11,36,,,,
26,up,twenty one pilots,Stressed Out,27,15,39,,,,
27,down,Coldplay,Yellow,26,19,6,,,,
28,up,フォール・アウト・ボーイ,The Phoenix,30,22,41,,,,
29,up,Taylor Swift,exile (feat. Bon Iver),51,3,4,90,2020-07-26,9,2020-08-02
30,up,滅火器,海上的人,56,20,31,,,,
31,up,Imagine Dragons,Believer,36,5,41,,,,
32,up,Coldplay,Up&Up,65,13,37,,,,
33,up,Fitz and The Tantrums,HandClap,35,11,41,,,,
34,down,Coldplay,Midnight,33,22,40,,,,
35,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,41,,,,
36,up,Lorde,Royals,37,2,41,,,,
37,up,Of Monsters and Men,Dirty Paws,42,30,41,,,,
38,up,The xx,Intro,38,24,37,,,,
39,up,Fun.,Some Nights,43,25,39,,,,
40,up,American Authors,Best Day of My Life (Acoustic),47,32,41,,,,
41,up,Lana Del Rey,Summertime Sadness,57,30,41,,,,
42,down,Fall Out Boy,Centuries,40,31,41,,,,
43,up,LINKIN PARK,Battle Symphony,44,18,41,,,,
44,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],49,8,41,,,,
45,up,Fall Out Boy,Immortals,45,37,41,,,,
46,up,Nirvana,Smells Like Teen Spirit,62,45,41,,,,
47,up,イマジン・ドラゴンズ,On Top of the World,48,39,41,,,,
48,up,Vaults,One Last Night,50,41,41,,,,
49,-,Justice Der,Close to You,-,49,1,,,,
50,up,Tove Lo,Habits (Stay High),54,38,41,,,,
51,up,Oasis,Stop Crying Your Heart Out,52,43,38,,,,
52,down,Billie Eilish,everything i wanted,32,2,40,53,2019-11-17,3,2019-11-24
53,up,Oasis,Wonderwall,61,48,36,,,,
54,down,Coldplay,Magic,15,6,38,,,,
55,down,Coldplay,Adventure of a Lifetime,16,7,32,,,,
56,up,那我懂你意思了,所以我停下來,97,48,35,,,,
57,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,25,33,,,,
58,up,Imagine Dragons,Thunder,98,49,40,,,,
59,up,Of Monsters and Men,Little Talks,59,46,41,,,,
60,down,Coldplay,Viva La Vida,28,3,7,,,,
61,up,Lana Del Rey,Born to Die,75,50,41,,,,
62,-,Lana Del Rey,Love,-,40,18,,,,
63,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),39,18,37,,,,
64,-,Echosmith,Cool Kids (Radio Edit),-,28,34,,,,
65,-,告五人,愛人錯過,-,13,7,,,,
66,-,beabadoobee,Sun More Often,-,66,1,,,,
67,-,Alabama 3,Too Sick to Pray,-,67,1,,,,
68,-,Muse,Starlight,-,68,1,,,,
69,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,19,,,,
70,down,Halsey,Without Me,34,23,41,33,2019-10-06,29,2019-10-27
71,-,Lana Del Rey,High By the Beach,-,43,40,,,,
72,-,Billie Eilish,wish you were gay,-,22,29,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,73,2,94,2020-03-15,35,2020-04-26
74,-,The Interrupters,Bad Guy,-,74,1,,,,
75,up,美秀集團,捲菸,89,12,38,,,,
76,up,LINKIN PARK,One More Light,92,45,32,,,,
77,up,LINKIN PARK,Somewhere I Belong,99,51,37,,,,
78,up,Coldplay,In My Place,96,50,5,,,,
79,down,Oasis,Don't Look Back In Anger,46,38,36,,,,
80,-,Glasvegas,Keep Me a Space,-,80,1,,,,
81,-,FKJ & Tom Misch,Losing My Way,-,81,1,,,,
82,-,Bastille,Pompeii,-,50,1,,,,
83,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,77,2,,,,
84,down,Imagine Dragons,Natural,63,21,38,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),55,36,11,,,,
86,-,Glass Animals,Space Ghost Coast To Coast,-,86,1,,,,
87,-,Glass Animals,Hot Sugar,-,87,1,,,,
88,-,Muse,Supermassive Black Hole,-,50,34,,,,
89,down,LINKIN PARK,Faint,53,44,36,,,,
90,down,Matisyahu,One Day,66,21,34,,,,
91,-,Rag'n'Bone Man,Human,-,34,38,,,,
92,down,コールドプレイ,Every Teardrop Is a Waterfall,60,49,37,,,,
93,down,Taylor Swift,cardigan (cabin in candlelight version),17,4,3,,,,
94,-,DEAN,Instagram,-,40,38,,,,
95,up,美秀集團,我要你愛,100,15,10,,,,
96,-,Foster the People,Pumped Up Kicks,-,36,32,,,,
97,-,League of Legends & Against The Current,Legends Never Die,-,28,30,,,,
98,-,Against The Current & TAKA,Dreaming Alone,-,37,35,,,,
99,-,Imagine Dragons,Warriors,-,33,28,,,,
100,-,美秀集團,擋一根,-,18,33,,,,
