Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,90,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,91,,,,
3,down,Coldplay,Yellow,1,1,91,,,,
4,up,Billie Eilish,bad guy,4,1,91,5,2019-10-06,5,2019-10-06
5,-,Imagine Dragons,Wrecked,-,5,2,,,,
6,down,滅火器,晚安台灣,5,1,77,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,91,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,90,,,,
9,up,イマジン・ドラゴンズ,It's Time,11,3,91,,,,
10,up,Coldplay,Fix You,12,1,91,,,,
11,down,Tones and I,Dance Monkey,9,1,91,6,2019-10-06,1,2019-11-10
12,down,Coldplay,The Scientist,10,5,91,,,,
13,up,コールドプレイ,パラダイス,13,8,91,,,,
14,up,twenty one pilots,Heathens,14,6,87,,,,
15,up,Lorde,Team,15,4,91,,,,
16,up,Coldplay,Everglow,16,6,86,,,,
17,up,Family of the Year,Hero,17,9,91,,,,
18,up,Coldplay,Adventure of a Lifetime,18,7,79,,,,
19,up,Imagine Dragons,Believer,33,5,91,,,,
20,up,Billie Eilish & Justin Bieber,bad guy,20,5,87,,,,
21,down,LINKIN PARK,In the End,19,7,33,,,,
22,down,Imagine Dragons,Not Today,21,15,91,,,,
23,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),22,16,91,,,,
24,up,Coldplay,Viva La Vida,24,3,50,,,,
25,up,Lewis Capaldi,Someone You Loved,25,1,91,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Yellow,26,19,55,,,,
27,up,フォール・アウト・ボーイ,The Phoenix,27,22,91,,,,
28,up,滅火器,長途夜車,56,12,29,,,,
29,up,Twin Forks,Cross My Mind,29,26,20,,,,
30,up,滅火器,海上的人,31,20,74,,,,
31,down,Fitz and The Tantrums,HandClap,30,11,91,,,,
32,down,Lorde,Royals,23,2,91,,,,
33,down,Coldplay,Up&Up,32,13,79,,,,
34,down,星街すいせい,GHOST,28,1,16,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,25,72,,,,
36,up,Coldplay,Midnight,36,22,88,,,,
37,up,Halsey,Without Me,40,23,84,33,2019-10-06,29,2019-10-27
38,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),38,26,91,,,,
39,up,American Authors,Best Day of My Life (Acoustic),39,32,91,,,,
40,up,Fun.,Some Nights,42,25,86,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,8,91,,,,
42,up,Fall Out Boy,Centuries,46,31,91,,,,
43,up,Lana Del Rey,Summertime Sadness,50,30,91,,,,
44,up,LINKIN PARK,Battle Symphony,47,18,88,,,,
45,up,Fall Out Boy,Immortals,49,37,91,,,,
46,up,イマジン・ドラゴンズ,On Top of the World,51,39,91,,,,
47,up,Echosmith,Cool Kids (Radio Edit),52,28,77,,,,
48,-,All Time Low,PMA (feat. Pale Waves),-,48,1,,,,
49,-,Imagine Dragons,Dream,-,11,1,,,,
50,-,Billie Eilish,Lost Cause,-,1,4,,,,
51,down,Taylor Swift,the lakes (original version),45,45,2,,,,
52,up,Vaults,One Last Night,53,41,91,,,,
53,up,Rude Boy,Late Night Melancholy,92,20,35,,,,
54,up,Tove Lo,Habits (Stay High),55,38,91,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),57,36,56,,,,
56,down,Of Monsters and Men,Dirty Paws,48,30,90,,,,
57,up,Rag'n'Bone Man,Human,61,34,80,,,,
58,down,Billie Eilish,everything i wanted,54,2,88,53,2019-11-17,3,2019-11-24
59,up,Bastille,Pompeii,60,50,50,,,,
60,down,Matisyahu,One Day,58,21,77,,,,
61,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),59,1,36,,,,
62,up,Lana Del Rey,Born to Die,78,50,86,,,,
63,up,那我懂你意思了,所以我停下來,79,48,75,,,,
64,-,Gene Kelly,You Were Meant For Me,-,64,1,,,,
65,-,滅火器,更遠的前方,-,65,1,,,,
66,-,THE RiCECOOKERS,NAMInoYUKUSAKI for SPEC【丁】,-,66,1,,,,
67,-,Valera & 静的 Static,Missing Us,-,67,1,,,,
68,-,Taylor Swift,tolerate it,-,68,2,33,2020-12-20,33,2020-12-20
69,-,Lana Del Rey,Love,-,40,49,,,,
70,-,Billie Eilish,Happier Than Ever,-,62,1,,,,
71,-,Tones And I,Cloudy Day,-,71,1,,,,
72,-,Taylor Swift,evermore (feat. Bon Iver),-,72,4,74,2020-12-20,74,2020-12-20
73,-,滅火器,希望的明日,-,73,1,,,,
74,-,beabadoobee,If You Want To,-,74,1,,,,
75,down,Of Monsters and Men,Little Talks,62,46,90,,,,
76,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),89,18,82,,,,
77,up,コールドプレイ,Every Teardrop Is a Waterfall,94,49,78,,,,
78,-,beabadoobee,Art Class,-,78,1,,,,
79,-,Klergy,Angel in Hell,-,79,1,,,,
