Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),1,1,5,,,,
2,up,Taylor Swift,willow,11,1,2,73,2020-12-13,2,2020-12-20
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,59,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),14,1,58,,,,
5,down,ALI,LOST IN PARADISE (feat. AKLO),3,2,9,,,,
6,up,イマジン・ドラゴンズ,It's Time,8,3,59,,,,
7,up,Tones and I,Dance Monkey,12,1,59,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Yellow,4,1,59,,,,
9,down,イマジン・ドラゴンズ,Demons,6,1,59,,,,
10,down,Billie Eilish,bad guy,7,1,59,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Hymn for the Weekend,10,4,59,,,,
12,up,Billie Eilish,Therefore I Am,24,1,6,97,2020-11-15,4,2020-11-22
13,up,Lorde,Team,18,4,59,,,,
14,down,Coldplay,Fix You,13,1,59,,,,
15,up,コールドプレイ,パラダイス,16,8,59,,,,
16,down,Coldplay,The Scientist,15,5,59,,,,
17,up,twenty one pilots,Heathens,17,6,55,,,,
18,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,18,1,,,,
19,up,Lorde,Royals,28,2,59,,,,
20,up,Coldplay,Adventure of a Lifetime,20,7,48,,,,
21,up,Billie Eilish & Justin Bieber,bad guy,22,5,58,,,,
22,up,LINKIN PARK,In the End,23,7,3,,,,
23,down,Family of the Year,Hero,21,9,59,,,,
24,up,MONGOL800,小さな恋のうた,25,6,54,,,,
25,up,Imagine Dragons,Not Today,26,15,59,,,,
26,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,59,,,,
27,up,Imagine Dragons,Believer,37,5,59,,,,
28,up,Birdy,Skinny Love,29,11,53,,,,
29,up,Lewis Capaldi,Someone You Loved,31,1,59,4,2019-10-06,4,2019-10-06
30,up,Coldplay,Viva La Vida,30,3,23,,,,
31,up,Coldplay,Yellow,33,19,23,,,,
32,up,フォール・アウト・ボーイ,The Phoenix,32,22,59,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,8,59,,,,
34,up,Fitz and The Tantrums,HandClap,34,11,59,,,,
35,up,Coldplay,Midnight,36,22,58,,,,
36,up,Taylor Swift,champagne problems,49,36,2,91,2020-12-13,14,2020-12-20
37,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),38,18,50,,,,
38,up,Halsey,Without Me,41,23,57,33,2019-10-06,29,2019-10-27
39,up,Fall Out Boy,Centuries,40,31,59,,,,
40,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),43,26,59,,,,
41,down,Coldplay,A Sky Full of Stars,5,1,59,,,,
42,up,Fun.,Some Nights,44,25,55,,,,
43,up,Rude Boy,Late Night Melancholy,80,20,9,,,,
44,up,Coldplay,Everglow,46,6,59,,,,
45,up,Lana Del Rey,Summertime Sadness,72,30,59,,,,
46,up,LINKIN PARK,Battle Symphony,48,18,58,,,,
47,down,滅火器,晚安台灣,9,1,51,,,,
48,up,Fall Out Boy,Immortals,50,37,59,,,,
49,down,American Authors,Best Day of My Life (Acoustic),45,32,59,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,51,39,59,,,,
51,up,Vaults,One Last Night,52,41,59,,,,
52,-,twenty one pilots,Stressed Out,-,15,56,,,,
53,up,Nirvana,Smells Like Teen Spirit,88,45,59,,,,
54,down,Tove Lo,Habits (Stay High),53,38,59,,,,
55,up,Lana Del Rey,High By the Beach,62,43,56,,,,
56,up,Billie Eilish,everything i wanted,57,2,56,53,2019-11-17,3,2019-11-24
57,down,Eurythmics,Sweet Dreams (Are Made of This),55,36,25,,,,
58,up,Bastille,Pompeii,58,50,19,,,,
59,up,美秀集團,捲菸,59,12,54,,,,
60,up,滅火器,海上的人,60,20,47,,,,
61,up,Lana Del Rey,Born to Die,78,50,56,,,,
62,down,コールドプレイ,Every Teardrop Is a Waterfall,61,49,50,,,,
63,up,Muse,Supermassive Black Hole,64,50,49,,,,
64,up,Imagine Dragons,Thunder,71,49,54,,,,
65,up,那我懂你意思了,所以我停下來,66,48,48,,,,
66,up,Coldplay,In My Place,68,50,18,,,,
67,down,Rag'n'Bone Man,Human,65,34,51,,,,
68,up,Radiohead,Creep,70,31,41,,,,
69,up,Matisyahu,One Day,74,35,40,,,,
70,down,Coldplay,Magic,19,6,56,,,,
71,down,美秀集團,擋一根,67,18,48,,,,
72,up,Taylor Swift,evermore (feat. Bon Iver),83,72,2,74,2020-12-20,74,2020-12-20
73,-,美秀集團,殭屍王,-,73,1,,,,
74,down,Against The Current & TAKA,Dreaming Alone,73,37,49,,,,
75,up,滅火器,島嶼天光 (搖滾版),75,38,35,,,,
76,-,Taylor Swift,tolerate it,-,68,1,33,2020-12-20,33,2020-12-20
77,-,The xx,Intro,-,24,51,,,,
78,up,Hello Nico,花,89,37,49,,,,
79,up,League of Legends & Against The Current,Legends Never Die,99,28,40,,,,
80,down,滅火器,島嶼天光 (吉他版),76,39,33,,,,
81,-,トゥー・ドア・シネマ・クラブ,Come Back Home,-,81,1,,,,
82,down,Of Monsters and Men,Little Talks,56,46,59,,,,
83,-,The Crane,I Love You More (than adore),-,83,1,,,,
84,-,海豚刑警,安平之光,-,84,1,,,,
85,down,Of Monsters and Men,Dirty Paws,39,30,59,,,,
86,up,美秀集團,我要你愛,94,15,17,,,,
87,down,Imagine Dragons,Natural,77,21,56,,,,
88,down,Matisyahu,One Day,54,21,49,,,,
89,up,Imagine Dragons,Warriors,96,33,37,,,,
90,up,DEAN,Instagram,90,40,51,,,,
91,down,Foster the People,Pumped Up Kicks,69,36,47,,,,
92,up,告五人,你要不要吃哈密瓜,97,31,12,,,,
93,down,Panic! At the Disco,High Hopes,42,37,39,,,,
94,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",87,63,43,,,,
95,down,Gorillaz,Feel Good Inc.,92,46,21,,,,
96,down,Arcade Fire,Wake Up,86,51,45,,,,
97,-,Billie Eilish,all the good girls go to hell,-,18,24,96,2019-12-22,96,2019-12-22
98,-,King Gnu,三文小説,-,44,6,,,,
99,down,告五人,帶我去找夜生活,91,5,19,,,,
100,up,Coldplay,Clocks,100,47,10,,,,
