Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,滅火器,晚安台灣,5,1,211,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,234,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,227,,,,
4,up,Coldplay,Hymn for the Weekend,6,4,222,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,235,4,2019-10-06,4,2019-10-06
6,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),3,1,7,,,,
7,up,Coldplay,Everglow,8,6,219,,,,
8,up,twenty one pilots,Heathens,11,6,229,,,,
9,up,Coldplay,Magic,12,6,224,,,,
10,up,ヨルシカ,晴る,24,1,21,,,,
11,up,Billie Eilish & Justin Bieber,bad guy,13,5,227,,,,
12,up,Coldplay,Yellow,14,1,231,,,,
13,up,MONGOL800,小さな恋のうた,15,6,219,,,,
14,down,King Gnu,SPECIALZ,10,1,39,,,,
15,-,Billie Eilish,LUNCH,-,15,1,,,,
16,up,Family of the Year,Hero,16,9,224,,,,
17,up,Coldplay,Viva La Vida,17,3,196,,,,
18,up,King Gnu,逆夢,19,1,123,,,,
19,up,星野源,喜劇,20,1,111,,,,
20,up,Imagine Dragons,Believer,22,5,230,,,,
21,up,Tones and I,Dance Monkey,67,1,232,6,2019-10-06,1,2019-11-10
22,down,twenty one pilots,Stressed Out,21,15,220,,,,
23,up,コールドプレイ,パラダイス,70,8,228,,,,
24,-,Birdy,Skinny Love,-,11,223,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,8,232,,,,
26,down,キタニタツヤ,青のすみか,18,1,47,,,,
27,down,Coldplay,Yellow,26,19,173,,,,
28,down,Fitz and The Tantrums,HandClap,27,11,219,,,,
29,up,美秀集團,捲菸,31,12,219,,,,
30,down,Coldplay,Up&Up,28,13,219,,,,
31,up,The xx,Intro,33,24,207,,,,
32,down,Billie Eilish,bad guy,4,1,228,5,2019-10-06,5,2019-10-06
33,down,Coldplay,Midnight,32,22,230,,,,
34,up,Fun.,Some Nights,35,25,227,,,,
35,up,Echosmith,Cool Kids (Radio Edit),36,28,216,,,,
36,up,Imagine Dragons,Bones,38,3,85,,,,
37,up,Imagine Dragons,Natural,41,21,216,,,,
38,down,Halsey,Without Me,30,23,215,33,2019-10-06,29,2019-10-27
39,up,Billie Eilish,No Time To Die,49,1,131,78,2020-02-16,7,2020-02-23
40,up,Matisyahu,One Day,42,21,200,,,,
41,up,Unknown,What Was I Made For?,48,2,42,,,,
42,up,Rag'n'Bone Man,Human,46,34,203,,,,
43,down,Coldplay,Adventure of a Lifetime,9,7,213,,,,
44,up,Radiohead,Creep,47,31,189,,,,
45,-,Coldplay,Fix You,-,1,228,,,,
46,-,滅火器,島嶼天光 (吉他版),-,39,112,,,,
47,down,Coldplay,The Scientist,23,5,228,,,,
48,up,King Gnu,白日,57,20,103,93,2019-12-01,64,2020-01-26
49,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,18,219,,,,
50,-,LINKIN PARK,Battle Symphony,-,18,230,,,,
51,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,149,,,,
52,down,滅火器,海上的人,25,20,197,,,,
53,down,Billie Eilish,everything i wanted,39,2,200,53,2019-11-17,3,2019-11-24
54,down,星街すいせい,GHOST,29,1,157,,,,
55,-,Matisyahu,One Day,-,35,189,,,,
56,-,滅火器,島嶼天光 (搖滾版),-,38,132,,,,
57,-,Foster the People,Pumped Up Kicks,-,36,185,,,,
58,-,凛-Lin-,Birth of Creation,-,58,1,,,,
59,down,King Gnu,一途,34,2,120,,,,
60,-,LÜCY,一個月亮,-,60,1,,,,
61,-,Billie Eilish,BLUE,-,61,1,,,,
62,-,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),-,62,1,,,,
63,-,twenty one pilots,The Craving (single version),-,63,1,,,,
64,-,LVRA,venom (Sonia Calico Remix),-,64,1,,,,
65,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),37,1,171,,,,
66,down,美秀集團,擋一根,40,18,203,,,,
67,down,美秀集團,我要你愛,44,15,123,,,,
68,-,Stereolab,Come and Play In the Milky Night (Demo),-,68,1,,,,
69,down,Panic! At the Disco,High Hopes,53,37,144,,,,
70,-,Stereolab,Come and Play in the Milky Night,-,70,1,,,,
71,-,Phantogram,You Are the Ocean,-,71,1,,,,
72,-,Against The Current & TAKA,Dreaming Alone,-,37,168,,,,
73,down,King Gnu,カメレオン,65,1,63,,,,
74,-,滅火器,長途夜車,-,12,108,,,,
