Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),1,1,3,,,,
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,2,7,,,,
3,up,Tones and I,Dance Monkey,8,1,57,6,2019-10-06,1,2019-11-10
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,57,,,,
5,up,Lewis Capaldi,Someone You Loved,22,1,57,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Yellow,9,1,57,,,,
7,up,Coldplay,A Sky Full of Stars,10,1,57,,,,
8,down,Billie Eilish,Therefore I Am,3,1,4,97,2020-11-15,4,2020-11-22
9,up,イマジン・ドラゴンズ,Demons,11,1,57,,,,
10,down,Billie Eilish,bad guy,7,1,57,5,2019-10-06,5,2019-10-06
11,up,イマジン・ドラゴンズ,It's Time,12,3,57,,,,
12,up,滅火器,晚安台灣,13,1,49,,,,
13,up,Coldplay,Hymn for the Weekend,14,4,57,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,56,,,,
15,up,Coldplay,The Scientist,27,5,57,,,,
16,down,コールドプレイ,パラダイス,15,8,57,,,,
17,down,Lorde,Team,4,4,57,,,,
18,down,Coldplay,Everglow,17,6,57,,,,
19,up,Coldplay,Magic,19,6,54,,,,
20,up,Family of the Year,Hero,21,9,57,,,,
21,up,Imagine Dragons,Believer,36,5,57,,,,
22,down,Coldplay,Adventure of a Lifetime,18,7,46,,,,
23,up,Billie Eilish & Justin Bieber,bad guy,23,5,56,,,,
24,up,Coldplay,Fix You,28,1,57,,,,
25,up,Imagine Dragons,Not Today,25,15,57,,,,
26,up,Birdy,Skinny Love,30,11,51,,,,
27,up,Coldplay,Viva La Vida,31,3,21,,,,
28,-,King Gnu,千両役者,-,28,1,,,,
29,up,Coldplay,Yellow,32,19,21,,,,
30,up,滅火器,海上的人,37,20,45,,,,
31,down,twenty one pilots,Heathens,16,6,53,,,,
32,up,Fitz and The Tantrums,HandClap,34,11,57,,,,
33,up,Lorde,Royals,35,2,57,,,,
34,-,Coldplay,Up&Up,-,13,52,,,,
35,-,MONGOL800,小さな恋のうた,-,6,52,,,,
36,up,Coldplay,Midnight,38,22,56,,,,
37,up,Halsey,Without Me,40,23,55,33,2019-10-06,29,2019-10-27
38,up,告五人,帶我去找夜生活,41,5,17,,,,
39,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,18,48,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),26,16,57,,,,
41,up,Fall Out Boy,Centuries,51,31,57,,,,
42,up,Of Monsters and Men,Dirty Paws,58,30,57,,,,
43,down,フォール・アウト・ボーイ,The Phoenix,33,22,57,,,,
44,up,Fun.,Some Nights,47,25,53,,,,
45,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),39,26,57,,,,
46,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,57,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,25,46,,,,
48,up,LINKIN PARK,Battle Symphony,81,18,56,,,,
49,up,American Authors,Best Day of My Life (Acoustic),52,32,57,,,,
50,up,Fall Out Boy,Immortals,55,37,57,,,,
51,up,Vaults,One Last Night,56,41,57,,,,
52,up,Echosmith,Cool Kids (Radio Edit),59,28,50,,,,
53,up,イマジン・ドラゴンズ,On Top of the World,54,39,57,,,,
54,up,Nirvana,Smells Like Teen Spirit,87,45,57,,,,
55,-,LINKIN PARK,In the End,-,7,1,,,,
56,up,Tove Lo,Habits (Stay High),89,38,57,,,,
57,-,Vast & Hazy,複寫,-,57,1,,,,
58,down,Lana Del Rey,Summertime Sadness,50,30,57,,,,
59,down,Rude Boy,Late Night Melancholy,24,20,7,,,,
60,down,King Gnu,三文小説,44,44,5,,,,
61,-,Oh Wonder,My Friends,-,61,1,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,36,23,,,,
63,-,NEIL FRANCES,These Days,-,63,1,,,,
64,-,Imagine Dragons,Bad Liar,-,64,1,,,,
65,up,Of Monsters and Men,Little Talks,90,46,57,,,,
66,up,Bastille,Pompeii,100,50,17,,,,
67,-,Refused,New Noise,-,67,1,,,,
68,-,Taylor Swift,mirrorball,-,68,1,30,2020-08-02,30,2020-08-02
69,-,美秀集團,捲菸,-,12,52,,,,
70,up,Matisyahu,One Day,94,21,47,,,,
71,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,71,1,,,,
72,-,Lana Del Rey,High By the Beach,-,43,54,,,,
73,-,EQual,Delay,-,73,1,,,,
74,-,I Am the Avalanche,Better Days,-,74,1,,,,
75,-,Gentle Bones,"dear me,",-,75,1,,,,
76,-,Dresage & Hark Madley,Bass Brain,-,76,1,,,,
77,-,keshi,drunk,-,77,1,,,,
78,up,Imagine Dragons,Natural,99,21,54,,,,
79,-,Kauf,Time Pass,-,79,1,,,,
80,-,Infinity Ripple,Sangfroid,-,80,1,,,,
81,-,Radiohead,Talk Show Host,-,81,1,,,,
82,-,Celldweller,Under My Feet,-,82,1,,,,
83,-,Billie Eilish,everything i wanted,-,2,54,53,2019-11-17,3,2019-11-24
84,-,Muse,Supermassive Black Hole,-,50,47,,,,
85,-,那我懂你意思了,所以我停下來,-,48,46,,,,
86,-,Coldplay,In My Place,-,50,16,,,,
87,-,Lana Del Rey,Born to Die,-,50,54,,,,
88,-,Rag'n'Bone Man,Human,-,34,49,,,,
89,up,Matisyahu,One Day,91,35,38,,,,
90,-,Radiohead,Creep,-,31,39,,,,
91,-,Foster the People,Pumped Up Kicks,-,36,45,,,,
92,-,Imagine Dragons,Thunder,-,49,52,,,,
93,down,twenty one pilots,Stressed Out,29,15,55,,,,
94,down,The xx,Intro,46,24,50,,,,
95,-,Lana Del Rey,Love,-,40,27,,,,
96,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,28,,,,
97,-,Arcade Fire,Wake Up,-,51,43,,,,
98,-,Against The Current & TAKA,Dreaming Alone,-,37,47,,,,
99,-,美秀集團,擋一根,-,18,46,,,,
100,-,Gorillaz,Feel Good Inc.,-,46,19,,,,
