Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キタニタツヤ,青のすみか,1,1,3,,,,
2,up,Unknown,What Was I Made For?,39,2,2,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,183,,,,
4,down,Billie Eilish,bad guy,3,1,191,5,2019-10-06,5,2019-10-06
5,down,滅火器,晚安台灣,4,1,170,,,,
6,down,Coldplay,Hymn for the Weekend,5,4,178,,,,
7,down,Tones and I,Dance Monkey,6,1,192,6,2019-10-06,1,2019-11-10
8,down,Coldplay,Magic,7,6,181,,,,
9,up,twenty one pilots,Heathens,9,6,186,,,,
10,down,Coldplay,Adventure of a Lifetime,8,7,175,,,,
11,down,MONGOL800,小さな恋のうた,10,6,176,,,,
12,down,Coldplay,Yellow,11,1,191,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,191,4,2019-10-06,4,2019-10-06
14,down,Coldplay,Viva La Vida,13,3,152,,,,
15,down,星野源,喜劇,14,1,67,,,,
16,down,Birdy,Skinny Love,15,11,182,,,,
17,up,Imagine Dragons,Believer,19,5,186,,,,
18,down,Coldplay,Fix You,16,1,190,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,8,193,,,,
20,down,twenty one pilots,Stressed Out,17,15,180,,,,
21,up,Coldplay,The Scientist,21,5,189,,,,
22,down,Coldplay,Yellow,20,19,141,,,,
23,down,滅火器,海上的人,22,20,160,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,1,190,,,,
25,down,Coldplay,Up&Up,23,13,176,,,,
26,up,Imagine Dragons,Bones,36,3,41,,,,
27,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),25,18,176,,,,
28,down,星街すいせい,GHOST,27,1,118,,,,
29,up,Halsey,Without Me,29,23,175,33,2019-10-06,29,2019-10-27
30,down,The xx,Intro,26,24,170,,,,
31,up,Fun.,Some Nights,31,25,184,,,,
32,down,King Gnu,一途,28,2,79,,,,
33,down,LINKIN PARK,Battle Symphony,32,18,188,,,,
34,down,美秀集團,捲菸,33,12,179,,,,
35,up,ALI,LOST IN PARADISE (feat. AKLO),49,2,115,,,,
36,down,Echosmith,Cool Kids (Radio Edit),34,28,173,,,,
37,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),35,1,128,,,,
38,down,Matisyahu,One Day,37,21,162,,,,
39,up,Foster the People,Pumped Up Kicks,43,36,148,,,,
40,-,The Rose,Back To Me,-,40,1,,,,
41,up,Matisyahu,One Day,59,35,151,,,,
42,down,美秀集團,擋一根,38,18,164,,,,
43,down,Rag'n'Bone Man,Human,41,34,165,,,,
44,down,美秀集團,我要你愛,40,15,86,,,,
45,down,Radiohead,Creep,42,31,151,,,,
46,down,King Gnu,カメレオン,30,1,24,,,,
47,down,Against The Current & TAKA,Dreaming Alone,45,37,139,,,,
48,down,滅火器,島嶼天光 (搖滾版),46,38,100,,,,
49,-,Coldplay,Midnight,-,22,187,,,,
50,down,常闇トワ,Palette,44,1,64,,,,
51,-,Fitz and The Tantrums,HandClap,-,11,183,,,,
52,down,滅火器,島嶼天光 (吉他版),47,39,84,,,,
53,-,Lonely Benson,Top Tier Love,-,53,1,,,,
54,-,Cigarettes After Sex,Bubblegum,-,54,1,,,,
55,-,The Rose,Back To Me,-,55,1,,,,
56,-,滅火器,曾經瘋狂,-,5,103,,,,
57,-,Lonely Benson,Strawberry Afternoons,-,57,1,,,,
58,-,ササノマリイ,トコシエスタ,-,58,1,,,,
59,-,Q,"WELCOME TO SOUL,PRESENT",-,59,1,,,,
60,-,Middle Kids,Stacking Chairs,-,60,1,,,,
61,-,Billie Eilish,everything i wanted,-,2,173,53,2019-11-17,3,2019-11-24
62,-,Imagine Dragons,Natural,-,21,173,,,,
63,down,millennium parade & 椎名林檎,W●RK,48,1,11,,,,
