Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,millennium parade & 椎名林檎,W●RK,21,1,4,,,,
2,up,Billie Eilish,bad guy,2,1,178,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,179,6,2019-10-06,1,2019-11-10
4,up,滅火器,晚安台灣,4,1,157,,,,
5,up,草東沒有派對,但,38,5,2,,,,
6,down,Coldplay,Hymn for the Weekend,5,4,165,,,,
7,up,Coldplay,Adventure of a Lifetime,7,7,164,,,,
8,up,Billie Eilish & Justin Bieber,bad guy,9,5,174,,,,
9,up,MONGOL800,小さな恋のうた,13,6,165,,,,
10,up,Family of the Year,Hero,10,9,173,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,180,4,2019-10-06,4,2019-10-06
12,down,Coldplay,Yellow,11,1,178,,,,
13,down,Coldplay,Viva La Vida,12,3,139,,,,
14,down,King Gnu,逆夢,6,1,67,,,,
15,down,草東沒有派對,床,1,1,3,,,,
16,up,twenty one pilots,Stressed Out,16,15,169,,,,
17,down,Birdy,Skinny Love,14,11,169,,,,
18,up,Coldplay,Fix You,41,1,177,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,8,180,,,,
20,up,コールドプレイ,パラダイス,62,8,179,,,,
21,down,星野源,喜劇,15,1,54,,,,
22,up,Coldplay,Yellow,22,19,128,,,,
23,down,Imagine Dragons,Believer,20,5,173,,,,
24,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),25,18,164,,,,
25,up,Fun.,Some Nights,55,25,171,,,,
26,up,The xx,Intro,26,24,157,,,,
27,down,美秀集團,捲菸,17,12,166,,,,
28,down,星街すいせい,GHOST,27,1,105,,,,
29,down,Imagine Dragons,Bones,24,3,28,,,,
30,down,LINKIN PARK,Battle Symphony,28,18,175,,,,
31,down,ALI,LOST IN PARADISE (feat. AKLO),29,2,104,,,,
32,up,Billie Eilish,everything i wanted,32,2,161,53,2019-11-17,3,2019-11-24
33,down,Echosmith,Cool Kids (Radio Edit),30,28,163,,,,
34,down,King Gnu,一途,31,2,66,,,,
35,down,Billie Eilish,No Time To Die,34,1,87,78,2020-02-16,7,2020-02-23
36,down,Matisyahu,One Day,35,35,138,,,,
37,down,Rag'n'Bone Man,Human,36,34,154,,,,
38,up,Imagine Dragons,Natural,48,21,161,,,,
39,up,Radiohead,Creep,50,31,140,,,,
40,down,Panic! At the Disco,High Hopes,37,37,92,,,,
41,up,常闇トワ,Palette,51,1,55,,,,
42,up,Against The Current & TAKA,Dreaming Alone,45,37,126,,,,
43,up,滅火器,島嶼天光 (搖滾版),47,38,88,,,,
44,up,滅火器,島嶼天光 (吉他版),54,39,75,,,,
45,-,Hoobastank,Say the Same,-,45,1,,,,
46,-,Florence + the Machine,Mermaids,-,46,1,,,,
47,-,ヨルシカ,アルジャーノン,-,32,6,,,,
48,up,Foster the People,Pumped Up Kicks,69,36,139,,,,
49,-,Cat Power,The Greatest,-,49,1,,,,
50,-,Lil Yachty,pRETTy,-,50,1,,,,
51,-,Quiet is the new Loud,How Did We Survive so Long?,-,51,1,,,,
52,-,Br1,Stay With Me (feat. Miki Matsubara) [sped up],-,52,1,,,,
53,-,Nitecore,Heartbeat,-,53,1,,,,
54,-,Barbarossa,Hide,-,54,1,,,,
55,-,LINKIN PARK,Lost,-,1,5,,,,
56,-,Quiet is the new Loud,The Noise of Ocean's Last Whale,-,56,1,,,,
57,-,Natalie Red,Addicted,-,57,1,,,,
58,-,Sigur Rós,Sigur Rós,-,58,1,,,,
59,-,Pinegrove,Old Friends,-,59,1,,,,
60,up,Billie Eilish,wish you were gay,76,22,55,,,,
61,-,滅火器,心內話,-,61,10,,,,
62,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,1,56,,,,
63,down,草東沒有派對,如常,18,18,4,,,,
64,up,イマジン・ドラゴンズ,Demons,77,1,171,,,,
65,-,Gorillaz,Feel Good Inc.,-,46,45,,,,
