Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avril Lavigne,Bite Me,2,1,2,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,2,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,107,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,106,,,,
5,up,Coldplay,Yellow,7,1,107,,,,
6,up,Tones and I,Dance Monkey,10,1,107,6,2019-10-06,1,2019-11-10
7,down,Coldplay,A Sky Full of Stars,5,1,102,,,,
8,up,イマジン・ドラゴンズ,Demons,8,1,107,,,,
9,down,Billie Eilish,bad guy,6,1,107,5,2019-10-06,5,2019-10-06
10,down,滅火器,晚安台灣,9,1,92,,,,
11,up,滅火器,曾經瘋狂,11,5,41,,,,
12,up,イマジン・ドラゴンズ,It's Time,13,3,107,,,,
13,up,Coldplay,Fix You,14,1,107,,,,
14,up,LINKIN PARK,In the End,22,7,49,,,,
15,down,King Gnu,BOY,12,3,4,,,,
16,down,Coldplay,The Scientist,15,5,107,,,,
17,down,twenty one pilots,Heathens,16,6,103,,,,
18,down,Coldplay,Everglow,17,6,102,,,,
19,down,Family of the Year,Hero,18,9,107,,,,
20,down,Coldplay,Magic,19,6,100,,,,
21,up,滅火器,長途夜車,21,12,45,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,20,5,103,,,,
23,up,MONGOL800,小さな恋のうた,24,6,101,,,,
24,up,Imagine Dragons,Not Today,25,15,107,,,,
25,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),35,16,107,,,,
26,-,Coldplay,Hymn for the Weekend,-,4,102,,,,
27,down,Coldplay,Viva La Vida,26,3,66,,,,
28,-,Birdy,Skinny Love,-,11,96,,,,
29,up,twenty one pilots,Stressed Out,92,15,100,,,,
30,down,Lewis Capaldi,Someone You Loved,27,1,107,4,2019-10-06,4,2019-10-06
31,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
32,down,コールドプレイ,パラダイス,30,8,107,,,,
33,down,Coldplay,Yellow,28,19,69,,,,
34,down,フォール・アウト・ボーイ,The Phoenix,33,22,107,,,,
35,down,Imagine Dragons,Believer,29,5,106,,,,
36,up,滅火器,海上的人,36,20,87,,,,
37,up,Twin Forks,Cross My Mind,37,26,36,,,,
38,down,Billie Eilish,No Time To Die,34,1,24,78,2020-02-16,7,2020-02-23
39,down,Fitz and The Tantrums,HandClap,32,11,107,,,,
40,up,Lorde,Royals,48,2,107,,,,
41,up,星街すいせい,GHOST,43,1,32,,,,
42,down,Lorde,Team,23,4,107,,,,
43,down,Coldplay,Up&Up,39,13,92,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],38,8,107,,,,
45,down,Coldplay,Midnight,40,22,103,,,,
46,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),42,18,98,,,,
47,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),41,26,107,,,,
48,down,The xx,Intro,44,24,92,,,,
49,down,Halsey,Without Me,45,23,96,33,2019-10-06,29,2019-10-27
50,down,Glass Animals,The Other Side of Paradise,31,31,2,,,,
51,up,Lana Del Rey,Summertime Sadness,51,30,107,,,,
52,down,American Authors,Best Day of My Life (Acoustic),46,32,107,,,,
53,down,Fun.,Some Nights,47,25,99,,,,
54,down,Fall Out Boy,Centuries,49,31,107,,,,
55,down,LINKIN PARK,Battle Symphony,50,18,104,,,,
56,up,Fall Out Boy,Immortals,62,37,107,,,,
57,down,Echosmith,Cool Kids (Radio Edit),53,28,91,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,54,39,107,,,,
59,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,1,52,,,,
60,down,Tove Lo,Habits (Stay High),57,38,107,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),58,36,68,,,,
62,down,美秀集團,捲菸,56,12,94,,,,
63,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),60,47,24,,,,
64,down,Billie Eilish,everything i wanted,59,2,101,53,2019-11-17,3,2019-11-24
65,-,Imagine Dragons,Natural,-,21,98,,,,
66,down,Bastille,Pompeii,61,50,66,,,,
67,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,31,,,,
68,up,Matisyahu,One Day,97,21,91,,,,
69,down,Lana Del Rey,Born to Die,63,50,102,,,,
70,down,Vaults,One Last Night,52,41,107,,,,
71,up,コールドプレイ,Every Teardrop Is a Waterfall,93,49,93,,,,
72,down,Muse,Supermassive Black Hole,64,50,91,,,,
73,down,Coldplay,In My Place,71,50,59,,,,
74,down,那我懂你意思了,所以我停下來,65,48,90,,,,
75,up,League of Legends & Against The Current,Legends Never Die,91,28,69,,,,
76,down,millennium parade & Belle,U,72,1,11,,,,
77,-,Rag'n'Bone Man,Human,-,34,91,,,,
78,down,King Gnu,白日,69,20,4,93,2019-12-01,64,2020-01-26
79,-,Predawn,Keep Silence,-,79,1,,,,
80,-,Glass Animals,Heat Waves,-,48,2,75,2021-02-28,71,2021-03-07
81,-,Teezo Touchdown,I'm Just A Fan,-,81,1,,,,
82,down,Of Monsters and Men,Dirty Paws,70,30,106,,,,
83,-,NateWantsToBattle,"Addict (From ""Hazbin Hotel"") [feat. AmaLee]",-,83,1,,,,
84,-,Oshins,What a World We Live In,-,84,1,,,,
85,-,Rude Boy & Dj Komang Rimex,Late Night Melancholy (Indonesia Remix),-,85,1,,,,
86,-,Zayde Wølf,New Blood,-,86,1,,,,
87,down,DEAN,Instagram,73,40,85,,,,
88,down,Matisyahu,One Day,66,35,77,,,,
89,-,Nyko?,Can We Go For a Drive?,-,89,1,,,,
90,-,Djo,Chateau (Feel Alright),-,90,1,,,,
91,down,Imagine Dragons,Thunder,67,49,97,,,,
92,down,美秀集團,擋一根,68,18,88,,,,
93,down,Against The Current & TAKA,Dreaming Alone,88,37,78,,,,
94,down,Panic! At the Disco,High Hopes,89,37,54,,,,
95,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,52,,,,
96,down,Lana Del Rey,High By the Beach,95,43,101,,,,
97,down,Of Monsters and Men,Little Talks,74,46,106,,,,
98,down,Imagine Dragons,Warriors,94,33,65,,,,
99,down,Foster the People,Pumped Up Kicks,90,36,85,,,,
100,down,美秀集團,我要你愛,83,15,38,,,,
