Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,105,,,,
2,up,Coldplay,Yellow,9,1,105,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,100,,,,
4,up,Tones and I,Dance Monkey,6,1,105,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,No Time To Die,7,1,22,78,2020-02-16,7,2020-02-23
6,up,Billie Eilish,bad guy,8,1,105,5,2019-10-06,5,2019-10-06
7,up,Lorde,Team,21,4,105,,,,
8,up,滅火器,晚安台灣,10,1,90,,,,
9,up,King Gnu,BOY,47,3,2,,,,
10,up,滅火器,曾經瘋狂,13,5,39,,,,
11,up,Coldplay,The Scientist,15,5,105,,,,
12,up,Coldplay,Fix You,46,1,105,,,,
13,up,twenty one pilots,Heathens,17,6,101,,,,
14,up,Coldplay,Everglow,28,6,100,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,104,,,,
16,up,イマジン・ドラゴンズ,Demons,18,1,105,,,,
17,up,Family of the Year,Hero,20,9,105,,,,
18,up,Coldplay,Magic,22,6,98,,,,
19,up,Billie Eilish & Justin Bieber,bad guy,24,5,101,,,,
20,up,イマジン・ドラゴンズ,It's Time,29,3,105,,,,
21,up,LINKIN PARK,In the End,23,7,47,,,,
22,up,MONGOL800,小さな恋のうた,25,6,99,,,,
23,up,Imagine Dragons,Not Today,26,15,105,,,,
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,16,105,,,,
25,up,Coldplay,Viva La Vida,31,3,64,,,,
26,up,Lewis Capaldi,Someone You Loved,32,1,105,4,2019-10-06,4,2019-10-06
27,up,滅火器,長途夜車,34,12,43,,,,
28,up,Coldplay,Yellow,35,19,67,,,,
29,up,フォール・アウト・ボーイ,The Phoenix,36,22,105,,,,
30,up,Imagine Dragons,Believer,37,5,104,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,8,105,,,,
32,down,millennium parade & Belle,U,1,1,9,,,,
33,up,Twin Forks,Cross My Mind,38,26,34,,,,
34,up,滅火器,海上的人,39,20,85,,,,
35,up,Lorde,Royals,41,2,105,,,,
36,up,Fitz and The Tantrums,HandClap,40,11,105,,,,
37,down,コールドプレイ,パラダイス,16,8,105,,,,
38,up,Coldplay,Up&Up,42,13,90,,,,
39,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),43,18,96,,,,
40,up,Coldplay,Midnight,45,22,101,,,,
41,up,The xx,Intro,48,24,90,,,,
42,up,Halsey,Without Me,50,23,94,33,2019-10-06,29,2019-10-27
43,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),49,26,105,,,,
44,up,Fun.,Some Nights,51,25,97,,,,
45,down,星街すいせい,GHOST,44,1,30,,,,
46,up,LINKIN PARK,Battle Symphony,53,18,102,,,,
47,-,HONNE,COMING HOME (feat. NIKI),-,47,4,,,,
48,-,無菌室,你還會來看我的限時動態,-,48,1,,,,
49,up,Echosmith,Cool Kids (Radio Edit),67,28,89,,,,
50,up,Eurythmics,Sweet Dreams (Are Made of This),68,36,66,,,,
51,up,American Authors,Best Day of My Life (Acoustic),54,32,105,,,,
52,up,Tove Lo,Habits (Stay High),57,38,105,,,,
53,up,美秀集團,捲菸,62,12,92,,,,
54,up,イマジン・ドラゴンズ,On Top of the World,55,39,105,,,,
55,up,Vaults,One Last Night,56,41,105,,,,
56,down,Coldplay,Hymn for the Weekend,12,4,101,,,,
57,up,Fall Out Boy,Centuries,58,31,105,,,,
58,up,Lana Del Rey,Summertime Sadness,59,30,105,,,,
59,up,滅火器,一九四五 (高雄大空襲桌遊主題曲),60,47,22,,,,
60,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,25,80,,,,
61,up,Fall Out Boy,Immortals,64,37,105,,,,
62,up,Bastille,Pompeii,63,50,64,,,,
63,up,Of Monsters and Men,Dirty Paws,69,30,104,,,,
64,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),72,1,50,,,,
65,-,Hauskey & Hope Tala,One Minute,-,65,1,,,,
66,-,Ecco2k,AAA Powerline,-,66,1,,,,
67,down,Coldplay,Adventure of a Lifetime,19,7,93,,,,
68,-,Blonde Redhead,Elephant Woman,-,68,1,,,,
69,-,Daily J,Left Me Like Summer,-,69,1,,,,
70,-,眠腦,冷酷異境 (feat. 鹿比 ∞ 吠陀),-,70,1,,,,
71,-,沉霧,螢火蟲,-,71,1,,,,
72,-,Blonde Redhead,Messenger,-,72,1,,,,
73,-,Blueburn,Don't Smoke,-,73,1,,,,
74,-,Lorde,Helen of Troy (Bonus Track),-,74,1,,,,
75,-,Winston Surfshirt,Complicated (feat. Young Franco),-,75,1,,,,
76,-,Billie Eilish,everything i wanted,-,2,99,53,2019-11-17,3,2019-11-24
77,down,Birdy,Skinny Love,33,11,95,,,,
78,down,twenty one pilots,Stressed Out,30,15,98,,,,
79,-,Pinkshinyultrablast,Deerland,-,79,1,,,,
80,-,100 gecs,745 Sticky,-,80,1,,,,
81,-,FLØRE,"I'm Okay, I'm Just a Little Depressed",-,81,1,,,,
82,-,AnMoonMix & The Living Tombstone,My Ordinary Life (remix),-,82,1,,,,
83,-,Blonde Redhead,Misery Is a Butterfly,-,83,1,,,,
84,-,Pinkshinyultrablast,Blaster,-,84,1,,,,
85,-,Blonde Redhead,Oslo,-,85,1,,,,
86,down,League of Legends & Against The Current,Legends Never Die,66,28,67,,,,
87,down,Coldplay X BTS,My Universe,4,1,7,,,,
88,up,Lana Del Rey,Love,93,40,60,,,,
89,up,Lana Del Rey,High By the Beach,91,43,99,,,,
90,down,Of Monsters and Men,Little Talks,80,46,104,,,,
91,up,Imagine Dragons,Thunder,92,49,95,,,,
92,down,Lana Del Rey,Born to Die,74,50,100,,,,
93,down,那我懂你意思了,所以我停下來,70,48,88,,,,
94,-,美秀集團,擋一根,-,18,86,,,,
95,down,Imagine Dragons,Natural,89,21,97,,,,
96,down,Coldplay,In My Place,88,50,57,,,,
97,down,Matisyahu,One Day,61,21,89,,,,
98,down,Rag'n'Bone Man,Human,65,34,90,,,,
99,down,Panic! At the Disco,High Hopes,96,37,52,,,,
100,-,Matisyahu,One Day,-,35,75,,,,
