Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,2,1,33,,,,
2,down,ヨルシカ,晴る,1,1,15,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),32,1,228,,,,
4,up,Coldplay,Hymn for the Weekend,9,4,216,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,229,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,8,1,226,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Everglow,13,6,214,,,,
8,up,Coldplay,Adventure of a Lifetime,14,7,207,,,,
9,up,Coldplay,Yellow,15,1,225,,,,
10,up,twenty one pilots,Heathens,11,6,223,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,10,5,221,,,,
12,-,Bright,Long Run,-,12,1,,,,
13,down,Coldplay,A Sky Full of Stars,3,1,221,,,,
14,up,Coldplay,Viva La Vida,17,3,190,,,,
15,up,Family of the Year,Hero,18,9,218,,,,
16,up,キタニタツヤ,青のすみか,30,1,41,,,,
17,up,King Gnu,逆夢,20,1,117,,,,
18,up,星野源,喜劇,21,1,105,,,,
19,up,Coldplay,Fix You,23,1,224,,,,
20,up,Imagine Dragons,Believer,22,5,224,,,,
21,down,MONGOL800,小さな恋のうた,16,6,213,,,,
22,up,Birdy,Skinny Love,24,11,219,,,,
23,up,コールドプレイ,パラダイス,25,8,223,,,,
24,up,Coldplay,Yellow,27,19,167,,,,
25,up,Coldplay,The Scientist,29,5,222,,,,
26,up,美秀集團,捲菸,37,12,213,,,,
27,up,Coldplay,Up&Up,31,13,213,,,,
28,-,twenty one pilots,Stressed Out,-,15,214,,,,
29,up,King Gnu,白日,69,20,97,93,2019-12-01,64,2020-01-26
30,down,Billie Eilish,bad guy,4,1,224,5,2019-10-06,5,2019-10-06
31,up,The xx,Intro,38,24,201,,,,
32,up,Coldplay,Midnight,35,22,224,,,,
33,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,8,227,,,,
34,up,Fun.,Some Nights,40,25,221,,,,
35,up,ALI,LOST IN PARADISE (feat. AKLO),39,2,145,,,,
36,up,美秀集團,擋一根,45,18,197,,,,
37,up,King Gnu,一途,41,2,114,,,,
38,up,LINKIN PARK,Battle Symphony,42,18,226,,,,
39,down,Unknown,What Was I Made For?,6,2,36,,,,
40,up,Echosmith,Cool Kids (Radio Edit),43,28,211,,,,
41,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),44,1,165,,,,
42,up,Imagine Dragons,Bones,49,3,79,,,,
43,down,滅火器,海上的人,26,20,191,,,,
44,up,Billie Eilish,everything i wanted,47,2,194,53,2019-11-17,3,2019-11-24
45,up,Billie Eilish,No Time To Die,48,1,125,78,2020-02-16,7,2020-02-23
46,up,美秀集團,我要你愛,46,15,117,,,,
47,down,滅火器,人生尾路,19,3,3,,,,
48,down,Halsey,Without Me,36,23,209,33,2019-10-06,29,2019-10-27
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,1,94,,,,
50,down,星街すいせい,GHOST,34,1,151,,,,
51,up,Radiohead,Creep,52,31,183,,,,
52,-,Against The Current & TAKA,Dreaming Alone,-,37,165,,,,
53,-,滅火器,島嶼天光 (搖滾版),-,38,128,,,,
54,-,滅火器,島嶼天光 (吉他版),-,39,109,,,,
55,-,潘PAN,Ghosts,-,55,1,,,,
56,down,Imagine Dragons,Natural,51,21,211,,,,
57,down,Rag'n'Bone Man,Human,54,34,199,,,,
58,-,Imagine Dragons,Eyes Closed,-,58,1,,,,
59,-,Jean Dawson,New Age Crisis,-,59,1,,,,
60,-,MAISONdes,春紛い (feat. アユニ・D & ニト。),-,60,1,,,,
61,up,King Gnu,カメレオン,71,1,58,,,,
62,-,常闇トワ,Palette,-,1,87,,,,
63,-,Vance Joy,Don’t Change (triple j Like A Version),-,63,1,,,,
64,-,Cherish Alexander,Art of Happiness,-,64,1,,,,
65,-,brb.,blame,-,65,1,,,,
66,down,滅火器,晚安台灣,5,1,206,,,,
67,-,girl in red,Pick Me,-,67,1,,,,
68,-,girl in red,I'm Back,-,68,1,,,,
69,-,Khruangbin,May Ninth,-,69,1,,,,
70,down,Coldplay,Magic,12,6,218,,,,
71,-,Panic! At the Disco,High Hopes,-,37,138,,,,
72,down,Fitz and The Tantrums,HandClap,28,11,215,,,,
73,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,18,213,,,,
74,-,Birdy,Keeping Your Head Up,-,50,43,,,,
75,down,Matisyahu,One Day,50,21,196,,,,
76,-,KALEO,Way Down We Go,-,43,18,,,,
77,down,Matisyahu,One Day,53,35,186,,,,
