Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,11,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,206,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,199,,,,
4,up,Coldplay,Yellow,12,1,203,,,,
5,-,Coldplay,The Scientist,-,5,201,,,,
6,up,Tones and I,Dance Monkey,6,1,208,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,7,4,194,,,,
8,down,滅火器,晚安台灣,5,1,186,,,,
9,down,Coldplay,Everglow,8,6,195,,,,
10,down,キタニタツヤ,青のすみか,3,1,19,,,,
11,-,Coldplay,Fix You,-,1,202,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,11,5,200,,,,
13,-,コールドプレイ,パラダイス,-,8,202,,,,
14,up,MONGOL800,小さな恋のうた,15,6,192,,,,
15,up,Lewis Capaldi,Someone You Loved,17,1,207,4,2019-10-06,4,2019-10-06
16,up,King Gnu,逆夢,21,1,95,,,,
17,up,星野源,喜劇,19,1,83,,,,
18,down,Imagine Dragons,Believer,14,5,202,,,,
19,-,Coldplay,Yellow,-,19,153,,,,
20,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,8,207,,,,
21,up,Birdy,Skinny Love,22,11,198,,,,
22,up,Coldplay,Up&Up,26,13,191,,,,
23,down,Coldplay,Viva La Vida,20,3,168,,,,
24,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),28,18,192,,,,
25,-,Halsey,Without Me,-,23,188,33,2019-10-06,29,2019-10-27
26,up,Coldplay,Midnight,44,22,202,,,,
27,up,Fun.,Some Nights,29,25,199,,,,
28,up,King Gnu,一途,31,2,95,,,,
29,up,LINKIN PARK,Battle Symphony,30,18,204,,,,
30,-,美秀集團,捲菸,-,12,191,,,,
31,up,Echosmith,Cool Kids (Radio Edit),32,28,189,,,,
32,up,Imagine Dragons,Bones,37,3,57,,,,
33,-,Billie Eilish,bad guy,-,1,205,5,2019-10-06,5,2019-10-06
34,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),51,1,143,,,,
35,up,Matisyahu,One Day,36,21,175,,,,
36,-,美秀集團,擋一根,-,18,177,,,,
37,down,Imagine Dragons,Natural,34,21,189,,,,
38,up,Radiohead,Creep,39,31,166,,,,
39,up,King Gnu,白日,41,20,76,93,2019-12-01,64,2020-01-26
40,up,Foster the People,Pumped Up Kicks,42,36,162,,,,
41,up,King Gnu,カメレオン,43,1,39,,,,
42,up,滅火器,島嶼天光 (搖滾版),48,38,111,,,,
43,down,Coldplay,Magic,13,6,197,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,1,76,,,,
45,-,twenty one pilots,Stressed Out,-,15,194,,,,
46,-,Bakar,Hell N Back (feat. Summer Walker),-,46,1,,,,
47,up,滅火器,島嶼天光 (吉他版),49,39,98,,,,
48,down,twenty one pilots,Heathens,9,6,201,,,,
49,-,常闇トワ,Palette,-,1,73,,,,
50,-,Coldplay,In My Place,-,50,110,,,,
51,-,ALI,LOST IN PARADISE (feat. AKLO),-,2,127,,,,
52,down,Panic! At the Disco,High Hopes,45,37,117,,,,
53,-,Unknown,What Was I Made For?,-,2,16,,,,
54,-,Alexandra Savior,Cupid,-,54,1,,,,
55,-,Imaginary Future,I'm Doing Everything I Can,-,55,1,,,,
56,down,Rag'n'Bone Man,Human,40,34,179,,,,
57,-,Nine Inch Nails,Closer To God,-,57,1,,,,
58,down,Matisyahu,One Day,38,35,165,,,,
59,-,Powfu & The Chainsmokers,fault in the stars,-,59,1,,,,
60,-,Sophie Powers,Better On Mute,-,60,1,,,,
61,-,Billie Eilish,wish you were gay,-,22,59,,,,
62,-,Noah Kahan & Hozier,Northern Attitude,-,62,1,,,,
63,-,Bronze Radio Return,Still Wandering (String Version),-,63,1,,,,
64,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy,-,64,1,,,,
65,-,Early Eyes,Marigolds,-,65,1,,,,
66,-,コールドプレイ,Every Teardrop Is a Waterfall,-,49,150,,,,
67,down,老王樂隊,安九,62,2,4,,,,
68,-,Coldplay,Clocks,-,47,42,,,,
69,-,コールドプレイ & リアーナ,Princess of China,-,69,1,,,,
70,-,KALEO,Way Down We Go,-,43,12,,,,
71,-,Sasha Sloan,Runaway,-,53,9,,,,
72,-,Billie Eilish,you should see me in a crown,-,41,27,,,,
73,-,Taylor Swift,willow,-,1,11,73,2020-12-13,2,2020-12-20
74,down,溫蒂漫步,我想和你一起 (Cinemaphonic Live Version),54,54,2,,,,
