Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,152,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,144,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,150,,,,
4,up,イマジン・ドラゴンズ,Demons,8,1,151,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,151,,,,
6,up,Lorde,Royals,12,2,151,,,,
7,down,Billie Eilish,bad guy,6,1,152,5,2019-10-06,5,2019-10-06
8,up,イマジン・ドラゴンズ,It's Time,11,3,151,,,,
9,down,滅火器,晚安台灣,7,1,132,,,,
10,up,滅火器,曾經瘋狂,35,5,84,,,,
11,down,Tones and I,Dance Monkey,9,1,151,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Hymn for the Weekend,10,4,140,,,,
13,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,13,1,,,,
14,up,星野源,喜劇,28,1,26,,,,
15,down,King Gnu,逆夢,3,1,39,,,,
16,down,Coldplay,Fix You,14,1,151,,,,
17,up,Coldplay,The Scientist,19,5,151,,,,
18,down,コールドプレイ,パラダイス,13,8,152,,,,
19,down,twenty one pilots,Heathens,15,6,147,,,,
20,down,Family of the Year,Hero,17,9,149,,,,
21,down,Coldplay,Everglow,16,6,143,,,,
22,down,滅火器,長途夜車,18,12,89,,,,
23,down,Coldplay,Magic,20,6,143,,,,
24,down,Coldplay,Adventure of a Lifetime,21,7,137,,,,
25,down,Billie Eilish & Justin Bieber,bad guy,22,5,146,,,,
26,down,MONGOL800,小さな恋のうた,23,6,141,,,,
27,down,Imagine Dragons,Not Today,24,15,151,,,,
28,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),25,16,151,,,,
29,down,Lewis Capaldi,Someone You Loved,27,1,152,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Viva La Vida,26,3,111,,,,
31,down,twenty one pilots,Stressed Out,29,15,141,,,,
32,down,Birdy,Skinny Love,30,11,141,,,,
33,up,Imagine Dragons,Believer,33,5,149,,,,
34,down,フォール・アウト・ボーイ,The Phoenix,32,22,151,,,,
35,down,Coldplay,Yellow,34,19,105,,,,
36,up,Fitz and The Tantrums,HandClap,36,11,151,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,8,152,,,,
38,down,滅火器,海上的人,37,20,128,,,,
39,down,Twin Forks,Cross My Mind,38,26,79,,,,
40,up,Coldplay,Up&Up,40,13,137,,,,
41,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,18,139,,,,
42,up,Imagine Dragons,Natural,57,21,135,,,,
43,up,The xx,Intro,45,24,136,,,,
44,down,Coldplay,Midnight,43,22,148,,,,
45,down,星街すいせい,GHOST,44,1,77,,,,
46,down,Halsey,Without Me,42,23,138,33,2019-10-06,29,2019-10-27
47,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),46,26,151,,,,
48,up,Of Monsters and Men,Dirty Paws,48,30,150,,,,
49,up,American Authors,Best Day of My Life (Acoustic),49,32,151,,,,
50,up,Lana Del Rey,Summertime Sadness,74,30,151,,,,
51,down,Fall Out Boy,Centuries,50,31,151,,,,
52,-,The Luka State,Bring Us Down,-,52,1,,,,
53,down,Fun.,Some Nights,51,25,143,,,,
54,up,LINKIN PARK,Battle Symphony,54,18,148,,,,
55,down,Lorde,Team,52,4,151,,,,
56,up,美秀集團,捲菸,60,12,138,,,,
57,down,WALK THE MOON,Shut Up and Dance,53,44,29,,,,
58,down,Echosmith,Cool Kids (Radio Edit),56,28,135,,,,
59,down,ALI,LOST IN PARADISE (feat. AKLO),47,2,76,,,,
60,up,Lana Del Rey,Love,84,40,91,,,,
61,down,Fall Out Boy,Immortals,58,37,151,,,,
62,down,King Gnu,一途,31,2,39,,,,
63,down,イマジン・ドラゴンズ,On Top of the World,59,39,151,,,,
64,down,King Gnu,白日,55,20,46,93,2019-12-01,64,2020-01-26
65,up,Lana Del Rey,Lust for Life (feat. The Weeknd),85,45,79,,,,
66,down,Vaults,One Last Night,61,41,151,,,,
67,down,Eurythmics,Sweet Dreams (Are Made of This),62,36,110,,,,
68,down,Tove Lo,Habits (Stay High),63,38,150,,,,
69,down,Of Monsters and Men,Little Talks,65,46,150,,,,
70,up,美秀集團,擋一根,76,18,128,,,,
71,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),66,47,67,,,,
72,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),70,1,93,,,,
73,down,Matisyahu,One Day,69,21,129,,,,
74,down,Rag'n'Bone Man,Human,68,34,133,,,,
75,down,League of Legends & Against The Current,Legends Never Die,71,28,106,,,,
76,down,Bastille,Pompeii,72,50,110,,,,
77,down,Billie Eilish,No Time To Die,67,1,64,78,2020-02-16,7,2020-02-23
78,up,那我懂你意思了,所以我停下來,78,48,132,,,,
79,up,Lana Del Rey,Born to Die,82,50,146,,,,
80,down,Radiohead,Creep,73,31,118,,,,
81,down,コールドプレイ,Every Teardrop Is a Waterfall,75,49,133,,,,
82,down,Muse,Supermassive Black Hole,77,50,129,,,,
83,up,Imagine Dragons,Warriors,88,33,96,,,,
84,-,Imagine Dragons,Bones,-,3,6,,,,
85,-,Dehd,Bad Love,-,85,1,,,,
86,-,Franz Ferdinand,This Fire,-,86,1,,,,
87,up,Lana Del Rey,High By the Beach,92,43,134,,,,
88,-,Asobi Seksu,I'm Happy but You Don't Like Me,-,88,1,,,,
89,down,Coldplay,In My Place,81,50,94,,,,
90,down,Matisyahu,One Day,80,35,114,,,,
91,down,Billie Eilish,everything i wanted,64,2,139,53,2019-11-17,3,2019-11-24
92,down,Imagine Dragons,Thunder,83,49,131,,,,
93,down,Hello Nico,花,90,37,113,,,,
94,down,Panic! At the Disco,High Hopes,79,37,77,,,,
