Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,97,,,,
2,up,Billie Eilish,bad guy,2,1,97,5,2019-10-06,5,2019-10-06
3,up,Coldplay,A Sky Full of Stars,10,1,92,,,,
4,down,Coldplay,Yellow,3,1,97,,,,
5,down,イマジン・ドラゴンズ,Demons,4,1,97,,,,
6,up,Tones and I,Dance Monkey,6,1,97,6,2019-10-06,1,2019-11-10
7,down,滅火器,曾經瘋狂,5,5,32,,,,
8,up,イマジン・ドラゴンズ,It's Time,8,3,97,,,,
9,-,滅火器,晚安台灣,-,1,82,,,,
10,up,コールドプレイ,パラダイス,11,8,97,,,,
11,up,twenty one pilots,Heathens,36,6,93,,,,
12,up,Lorde,Team,13,4,97,,,,
13,up,Coldplay,Fix You,19,1,97,,,,
14,down,Coldplay,Everglow,12,6,92,,,,
15,down,Family of the Year,Hero,14,9,97,,,,
16,down,Coldplay,Adventure of a Lifetime,15,7,85,,,,
17,down,Coldplay,The Scientist,9,5,97,,,,
18,down,LINKIN PARK,In the End,7,7,39,,,,
19,down,Billie Eilish & Justin Bieber,bad guy,16,5,93,,,,
20,-,落日飛車,Let There Be Light Again,-,20,1,,,,
21,up,MONGOL800,小さな恋のうた,43,6,91,,,,
22,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),18,16,97,,,,
23,down,Imagine Dragons,Not Today,17,15,97,,,,
24,up,twenty one pilots,Stressed Out,47,15,90,,,,
25,down,Birdy,Skinny Love,20,11,87,,,,
26,down,Lewis Capaldi,Someone You Loved,22,1,97,4,2019-10-06,4,2019-10-06
27,down,Coldplay,Viva La Vida,21,3,56,,,,
28,down,フォール・アウト・ボーイ,The Phoenix,24,22,97,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,8,97,,,,
30,down,Coldplay,Yellow,26,19,61,,,,
31,down,Imagine Dragons,Believer,23,5,96,,,,
32,down,星街すいせい,GHOST,28,1,22,,,,
33,down,Lorde,Royals,30,2,97,,,,
34,-,Vast & Hazy & 回聲樂團,被溺愛的渴望 (Vast & Hazy Rework),-,34,1,,,,
35,down,Twin Forks,Cross My Mind,29,26,26,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),32,1,96,,,,
37,down,Fitz and The Tantrums,HandClap,27,11,97,,,,
38,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),33,18,88,,,,
39,down,滅火器,長途夜車,25,12,35,,,,
40,up,Halsey,Without Me,64,23,90,33,2019-10-06,29,2019-10-27
41,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),34,26,97,,,,
42,down,Fun.,Some Nights,37,25,91,,,,
43,down,Fall Out Boy,Centuries,40,31,97,,,,
44,down,LINKIN PARK,Battle Symphony,38,18,94,,,,
45,down,American Authors,Best Day of My Life (Acoustic),39,32,97,,,,
46,down,Fall Out Boy,Immortals,41,37,97,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,42,39,97,,,,
48,down,Echosmith,Cool Kids (Radio Edit),45,28,82,,,,
49,down,Vaults,One Last Night,46,41,97,,,,
50,down,Lana Del Rey,Summertime Sadness,44,30,97,,,,
51,-,ReN,Rainbow,-,51,1,,,,
52,up,Tove Lo,Habits (Stay High),61,38,97,,,,
53,-,Sasha Sloan,Runaway,-,53,6,,,,
54,-,Claire Guerreso,Ashes,-,54,1,,,,
55,-,FOR A REASON,Carry On,-,55,1,,,,
56,-,Rude Boy,Late Night,-,56,2,,,,
57,up,Billie Eilish,everything i wanted,57,2,94,53,2019-11-17,3,2019-11-24
58,down,Bastille,Pompeii,55,50,56,,,,
59,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),54,47,14,,,,
60,down,Rag'n'Bone Man,Human,56,34,85,,,,
61,down,Matisyahu,One Day,58,21,83,,,,
62,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),59,1,42,,,,
63,up,Muse,Supermassive Black Hole,66,50,82,,,,
64,up,Radiohead,Creep,91,31,74,,,,
65,up,Foster the People,Pumped Up Kicks,78,36,78,,,,
66,down,美秀集團,捲菸,63,12,86,,,,
67,-,常闇トワ,Palette,-,1,13,,,,
68,up,Matisyahu,One Day,100,35,69,,,,
69,up,那我懂你意思了,所以我停下來,79,48,80,,,,
70,up,DEAN,Instagram,94,40,78,,,,
71,down,Lana Del Rey,High By the Beach,60,43,91,,,,
72,down,Lana Del Rey,Born to Die,62,50,92,,,,
73,-,Coldplay,Midnight,-,22,93,,,,
74,up,Against The Current & TAKA,Dreaming Alone,87,37,71,,,,
75,up,Hello Nico,花,93,37,77,,,,
76,up,美秀集團,擋一根,98,18,81,,,,
77,down,Imagine Dragons,Thunder,65,49,87,,,,
78,-,Alex Ebert,Her Love,-,78,1,,,,
79,up,Coldplay,In My Place,97,50,50,,,,
80,up,滅火器,島嶼天光 (搖滾版),95,38,55,,,,
81,up,滅火器,島嶼天光 (吉他版),99,39,53,,,,
82,-,Imagine Dragons,Natural,-,21,89,,,,
83,down,HONNE,COMING HOME (feat. NIKI),70,47,3,,,,
84,down,Imagine Dragons,Wrecked,49,5,4,,,,
85,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,85,1,,,,
86,-,Tempalay,あびばのんのん (料亭Ver.),-,86,1,,,,
87,-,Imagine Dragons,My Life,-,87,1,,,,
88,-,Gorillaz,Ascension (feat. Vince Staples),-,88,1,,,,
89,up,コールドプレイ,Every Teardrop Is a Waterfall,89,49,84,,,,
90,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,63,63,,,,
91,-,汪小敏,空,-,85,4,,,,
92,-,Billie Eilish,No Time To Die,-,1,16,78,2020-02-16,7,2020-02-23
93,down,Of Monsters and Men,Dirty Paws,35,30,96,,,,
94,down,Of Monsters and Men,Little Talks,52,46,96,,,,
95,-,Arcade Fire,Wake Up,-,51,65,,,,
96,down,Imagine Dragons,Whatever It Takes,92,92,7,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,57,10,,,,
98,-,Coldplay,Clocks,-,47,28,,,,
99,-,Joan Osborne,One of Us,-,89,8,,,,
100,-,美秀集團,我要你愛,-,15,34,,,,
