Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,183,,,,
2,-,草東沒有派對,白日夢,-,2,2,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,176,,,,
4,down,Billie Eilish,bad guy,3,1,184,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Yellow,8,1,184,,,,
6,down,滅火器,晚安台灣,4,1,163,,,,
7,down,Coldplay,Hymn for the Weekend,5,4,171,,,,
8,down,Tones and I,Dance Monkey,6,1,185,6,2019-10-06,1,2019-11-10
9,up,草東沒有派對,床,46,1,9,,,,
10,down,twenty one pilots,Heathens,9,6,179,,,,
11,up,ヨルシカ,斜陽,15,1,4,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,10,5,179,,,,
13,up,Family of the Year,Hero,48,9,179,,,,
14,down,Coldplay,Viva La Vida,7,3,145,,,,
15,down,Lewis Capaldi,Someone You Loved,12,1,186,4,2019-10-06,4,2019-10-06
16,down,星野源,喜劇,14,1,60,,,,
17,down,Coldplay,Fix You,11,1,183,,,,
18,down,Birdy,Skinny Love,16,11,175,,,,
19,up,King Gnu,逆夢,20,1,73,,,,
20,down,twenty one pilots,Stressed Out,17,15,175,,,,
21,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,8,186,,,,
22,up,コールドプレイ,パラダイス,40,8,183,,,,
23,down,Imagine Dragons,Believer,21,5,179,,,,
24,down,Coldplay,Yellow,22,19,134,,,,
25,down,滅火器,海上的人,23,20,153,,,,
26,down,Coldplay,The Scientist,18,5,182,,,,
27,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),24,18,169,,,,
28,down,The xx,Intro,25,24,163,,,,
29,down,Fun.,Some Nights,26,25,177,,,,
30,down,美秀集團,捲菸,29,12,172,,,,
31,up,ALI,LOST IN PARADISE (feat. AKLO),47,2,108,,,,
32,down,星街すいせい,GHOST,27,1,111,,,,
33,down,Echosmith,Cool Kids (Radio Edit),30,28,168,,,,
34,down,King Gnu,一途,31,2,72,,,,
35,up,Halsey,Without Me,55,23,168,33,2019-10-06,29,2019-10-27
36,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),32,1,121,,,,
37,down,Billie Eilish,everything i wanted,33,2,167,53,2019-11-17,3,2019-11-24
38,down,Matisyahu,One Day,37,35,144,,,,
39,down,LINKIN PARK,Battle Symphony,28,18,181,,,,
40,down,Billie Eilish,No Time To Die,35,1,93,78,2020-02-16,7,2020-02-23
41,down,Matisyahu,One Day,34,21,155,,,,
42,down,美秀集團,擋一根,36,18,159,,,,
43,down,Imagine Dragons,Bones,13,3,34,,,,
44,down,Imagine Dragons,Natural,39,21,167,,,,
45,up,Radiohead,Creep,49,31,144,,,,
46,-,Anya Forger,Waku Waku,-,46,1,,,,
47,up,Against The Current & TAKA,Dreaming Alone,69,37,132,,,,
48,up,Foster the People,Pumped Up Kicks,52,36,143,,,,
49,down,Panic! At the Disco,High Hopes,45,37,98,,,,
50,up,滅火器,島嶼天光 (搖滾版),54,38,94,,,,
51,down,Coldplay,Magic,41,6,174,,,,
52,up,滅火器,島嶼天光 (吉他版),56,39,80,,,,
53,-,Luna Shadows,Hallelujah California,-,53,1,,,,
54,-,Lucinda Chua,Golden,-,54,1,,,,
55,-,草東沒有派對,如常,-,18,5,,,,
56,-,Aidan Bissett,Bloom,-,56,1,,,,
57,-,Hidden Citizens & Vanessa Campagna,Voices,-,57,1,,,,
58,-,Chudahye Chagis,Ritual Dance,-,58,1,,,,
59,-,Beach Fossils,(Just Like the) Setting Sun,-,59,1,,,,
60,-,d4vd,Separate,-,60,1,,,,
61,-,音御光歌,another,-,61,1,,,,
62,-,回聲樂團,親愛的我,-,62,1,,,,
63,down,Coldplay,Midnight,53,22,181,,,,
64,-,草東沒有派對,我們,-,64,1,,,,
65,-,d4vd,Right Now,-,65,1,,,,
66,-,d4vd,Bleed Out,-,66,1,,,,
67,down,Coldplay,Everglow,38,6,174,,,,
68,-,d4vd,Decide,-,68,1,,,,
69,-,d4vd,NEVER AGAIN,-,69,1,,,,
70,-,d4vd,Wasting Your Time,-,70,1,,,,
71,-,d4vd,DTN,-,71,1,,,,
72,-,d4vd,More Than Just Friends,-,72,1,,,,
73,-,d4vd,Run Away,-,73,1,,,,
74,-,d4vd,life’s a dream,-,74,1,,,,
75,-,d4vd,It’s That Time Again,-,75,1,,,,
76,-,DURDN,何年後も,-,76,1,,,,
77,-,Tom Waits,Soldier's Things,-,77,1,,,,
