Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヨルシカ,晴る,1,1,5,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,218,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,211,,,,
4,up,King Gnu,SPECIALZ,6,1,23,,,,
5,down,Billie Eilish,bad guy,4,1,216,5,2019-10-06,5,2019-10-06
6,down,滅火器,晚安台灣,5,1,196,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,206,,,,
8,up,キタニタツヤ,青のすみか,29,1,31,,,,
9,up,Tones and I,Dance Monkey,9,1,216,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Everglow,10,6,207,,,,
11,up,Coldplay,Yellow,12,1,215,,,,
12,up,Lewis Capaldi,Someone You Loved,24,1,219,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Adventure of a Lifetime,11,7,199,,,,
14,down,twenty one pilots,Heathens,13,6,213,,,,
15,up,美秀集團,捲菸,36,12,203,,,,
16,down,Coldplay,Magic,14,6,208,,,,
17,down,Billie Eilish & Justin Bieber,bad guy,15,5,211,,,,
18,-,MONGOL800,小さな恋のうた,-,6,203,,,,
19,up,Family of the Year,Hero,32,9,208,,,,
20,down,Coldplay,Viva La Vida,16,3,180,,,,
21,down,星野源,喜劇,19,1,95,,,,
22,down,King Gnu,逆夢,17,1,107,,,,
23,down,Coldplay,Fix You,18,1,214,,,,
24,down,twenty one pilots,Stressed Out,21,15,206,,,,
25,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,8,219,,,,
26,down,Birdy,Skinny Love,23,11,210,,,,
27,down,コールドプレイ,パラダイス,20,8,214,,,,
28,down,Imagine Dragons,Believer,22,5,214,,,,
29,down,Coldplay,The Scientist,26,5,213,,,,
30,down,Coldplay,Yellow,28,19,161,,,,
31,up,Fitz and The Tantrums,HandClap,31,11,205,,,,
32,down,滅火器,海上的人,27,20,181,,,,
33,down,Coldplay,Up&Up,30,13,203,,,,
34,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),34,18,203,,,,
35,up,Halsey,Without Me,38,23,199,33,2019-10-06,29,2019-10-27
36,down,Coldplay,Midnight,35,22,214,,,,
37,down,The xx,Intro,33,24,193,,,,
38,down,ALI,LOST IN PARADISE (feat. AKLO),37,2,135,,,,
39,up,Fun.,Some Nights,39,25,211,,,,
40,-,芒果醬,我喜歡你,-,16,4,,,,
41,down,LINKIN PARK,Battle Symphony,40,18,216,,,,
42,up,King Gnu,一途,43,2,104,,,,
43,down,Echosmith,Cool Kids (Radio Edit),41,28,201,,,,
44,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),42,1,155,,,,
45,down,Unknown,What Was I Made For?,8,2,26,,,,
46,up,Imagine Dragons,Bones,50,3,69,,,,
47,down,Matisyahu,One Day,44,21,187,,,,
48,down,美秀集團,我要你愛,45,15,107,,,,
49,down,Imagine Dragons,Natural,48,21,201,,,,
50,down,Rag'n'Bone Man,Human,46,34,189,,,,
51,up,Matisyahu,One Day,51,35,177,,,,
52,up,Foster the People,Pumped Up Kicks,60,36,174,,,,
53,-,Yojo Summer,Snow Day,-,53,1,,,,
54,-,KIKI,Beginning,-,54,1,,,,
55,-,Zeauxi,Spanish in Chinese,-,55,1,,,,
56,-,王菀之,Shattered,-,56,1,,,,
57,-,Yojo Summer,Love Letters,-,57,1,,,,
58,-,Yojo Summer,Honey,-,58,1,,,,
59,-,Harlin James & Clav,Diamond Days,-,59,1,,,,
60,-,Yojo Summer,Fluffy Bear,-,60,1,,,,
61,-,Poni Hoax,Tropical Suite: Pattaya,-,61,1,,,,
62,-,滅火器,島嶼天光 (搖滾版),-,38,121,,,,
63,-,Yojo Summer,Sleep Tight,-,63,1,,,,
64,-,Yojo Summer,Raindrops of Love,-,64,1,,,,
65,-,Yin Yin,The Rabbit That Hunts Tigers,-,65,1,,,,
66,-,Yin Yin,Nătā Ni Thale,-,66,1,,,,
67,-,Szymon,Blue Coloured Mountain,-,67,1,,,,
68,down,King Gnu,カメレオン,65,1,50,,,,
69,down,Panic! At the Disco,High Hopes,56,37,129,,,,
70,down,King Gnu,白日,62,20,88,93,2019-12-01,64,2020-01-26
