Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,3,,,,
2,up,Billie Eilish,No Time To Die,27,1,18,78,2020-02-16,7,2020-02-23
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,100,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,101,,,,
5,up,Coldplay,Yellow,5,1,101,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,96,,,,
7,up,Billie Eilish,bad guy,7,1,101,5,2019-10-06,5,2019-10-06
8,up,滅火器,晚安台灣,9,1,86,,,,
9,up,Coldplay,Fix You,24,1,101,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,97,,,,
11,down,イマジン・ドラゴンズ,Demons,6,1,101,,,,
12,up,Tones and I,Dance Monkey,12,1,101,6,2019-10-06,1,2019-11-10
13,-,滅火器,曾經瘋狂,-,5,35,,,,
14,up,Coldplay,The Scientist,19,5,101,,,,
15,down,イマジン・ドラゴンズ,It's Time,11,3,101,,,,
16,up,millennium parade & Belle,U,76,1,5,,,,
17,down,twenty one pilots,Heathens,14,6,97,,,,
18,up,Lorde,Team,22,4,101,,,,
19,down,コールドプレイ,パラダイス,15,8,101,,,,
20,down,Coldplay,Everglow,16,6,96,,,,
21,down,Coldplay,Adventure of a Lifetime,17,7,89,,,,
22,down,Coldplay,Magic,18,6,94,,,,
23,down,Billie Eilish & Justin Bieber,bad guy,21,5,97,,,,
24,down,LINKIN PARK,In the End,13,7,43,,,,
25,down,滅火器,長途夜車,23,12,39,,,,
26,-,美秀集團,心悶,-,3,1,,,,
27,down,MONGOL800,小さな恋のうた,25,6,95,,,,
28,up,星街すいせい,GHOST,40,1,26,,,,
29,down,Family of the Year,Hero,20,9,101,,,,
30,down,Imagine Dragons,Not Today,26,15,101,,,,
31,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),33,16,101,,,,
32,down,Birdy,Skinny Love,29,11,91,,,,
33,down,Coldplay,Viva La Vida,28,3,60,,,,
34,down,Lewis Capaldi,Someone You Loved,31,1,101,4,2019-10-06,4,2019-10-06
35,down,twenty one pilots,Stressed Out,30,15,94,,,,
36,up,フォール・アウト・ボーイ,The Phoenix,41,22,101,,,,
37,down,滅火器,海上的人,32,20,81,,,,
38,down,Imagine Dragons,Believer,35,5,100,,,,
39,down,Twin Forks,Cross My Mind,34,26,30,,,,
40,down,Fitz and The Tantrums,HandClap,37,11,101,,,,
41,down,Lorde,Royals,38,2,101,,,,
42,down,Coldplay,Up&Up,36,13,86,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,25,76,,,,
44,up,Coldplay,Midnight,46,22,97,,,,
45,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),45,18,92,,,,
46,down,Of Monsters and Men,Dirty Paws,42,30,100,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,8,101,,,,
48,down,The xx,Intro,39,24,86,,,,
49,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),47,26,101,,,,
50,up,Fall Out Boy,Centuries,50,31,101,,,,
51,down,Lana Del Rey,Summertime Sadness,48,30,101,,,,
52,down,LINKIN PARK,Battle Symphony,51,18,98,,,,
53,down,American Authors,Best Day of My Life (Acoustic),49,32,101,,,,
54,down,Fall Out Boy,Immortals,52,37,101,,,,
55,down,イマジン・ドラゴンズ,On Top of the World,53,39,101,,,,
56,down,Echosmith,Cool Kids (Radio Edit),54,28,86,,,,
57,down,Vaults,One Last Night,55,41,101,,,,
58,down,Tove Lo,Habits (Stay High),56,38,101,,,,
59,down,滅火器,一九四五 (高雄大空襲桌遊主題曲),58,47,18,,,,
60,down,Eurythmics,Sweet Dreams (Are Made of This),59,36,63,,,,
61,down,Of Monsters and Men,Little Talks,60,46,100,,,,
62,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,1,46,,,,
63,up,美秀集團,擋一根,75,18,84,,,,
64,down,Bastille,Pompeii,61,50,60,,,,
65,down,Coldplay X BTS,My Universe (Acoustic Version),8,8,2,,,,
66,up,Lana Del Rey,Born to Die,67,50,96,,,,
67,down,Muse,Supermassive Black Hole,63,50,86,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,64,49,88,,,,
69,up,那我懂你意思了,所以我停下來,96,48,84,,,,
70,down,Lana Del Rey,High By the Beach,57,43,95,,,,
71,down,Coldplay,In My Place,66,50,54,,,,
72,-,Vance Joy,Missing Piece,-,72,1,,,,
73,-,Hadji Gaviota,Hittin' Different,-,73,1,,,,
74,-,甜約翰,親吻了再摸索,-,74,1,,,,
75,-,美秀集團,白鯨,-,75,1,,,,
76,-,Blossoms,Care For,-,76,1,,,,
77,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,77,1,,,,
78,up,Hoobastank,The Reason,93,78,2,,,,
79,-,美秀集團,金光閃閃 (中華奧會/台灣啤酒2020東京奧運中華隊應援曲),-,73,1,,,,
80,-,赤楊,古厝,-,80,1,,,,
81,-,Leucadia,So Alive,-,81,1,,,,
82,-,beaux,"Oh Dear, Oh Beaux",-,82,1,,,,
83,-,Moses Sumney,Conveyor,-,83,1,,,,
84,-,赤楊,亂碼,-,84,1,,,,
85,-,Ryuichi Sakamoto,Chanson,-,85,1,,,,
86,-,UNSECRET,No Good (feat. Ruelle),-,86,1,,,,
87,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,87,1,,,,
88,-,赤楊,第一世界憂鬱,-,88,1,,,,
89,-,millennium parade & Belle,U -Instrumental-,-,89,1,,,,
90,down,League of Legends & Against The Current,Legends Never Die,80,28,63,,,,
91,up,Panic! At the Disco,High Hopes,94,37,49,,,,
92,down,Matisyahu,One Day,81,35,73,,,,
93,-,Lana Del Rey,Love,-,40,56,,,,
94,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,49,,,,
95,up,常闇トワ,Palette,95,1,16,,,,
96,down,Radiohead,Creep,70,31,78,,,,
97,down,Imagine Dragons,Natural,87,21,93,,,,
98,down,Imagine Dragons,Thunder,74,49,91,,,,
99,-,Imagine Dragons,Warriors,-,33,61,,,,
100,down,DEAN,Instagram,68,40,81,,,,
