Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,12,5,2019-10-06,5,2019-10-06
3,up,Halsey,You should be sad,20,3,2,74,2020-01-12,20,2020-02-16
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,12,,,,
5,down,Coldplay,Yellow,4,1,12,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,12,,,,
7,up,イマジン・ドラゴンズ,Demons,10,1,12,,,,
8,up,イマジン・ドラゴンズ,It's Time,17,3,12,,,,
9,up,滅火器,晚安台灣,36,1,10,,,,
10,down,LINKIN PARK,Numb,7,2,12,,,,
11,down,Coldplay,Hymn for the Weekend,8,4,12,,,,
12,up,Lorde,Royals,14,2,12,,,,
13,down,Coldplay,The Scientist,9,5,12,,,,
14,down,Lorde,Team,11,4,12,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,11,,,,
16,down,コールドプレイ,パラダイス,13,8,12,,,,
17,down,Coldplay,Fix You,12,1,12,,,,
18,down,twenty one pilots,Heathens,16,6,12,,,,
19,down,Coldplay,Everglow,18,6,12,,,,
20,down,Billie Eilish & Justin Bieber,bad guy,19,5,12,,,,
21,up,Family of the Year,Hero,22,9,12,,,,
22,up,Imagine Dragons,Not Today,23,15,12,,,,
23,up,Billie Eilish,everything i wanted,38,2,11,53,2019-11-17,3,2019-11-24
24,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),24,16,12,,,,
25,up,告五人,帶我去找夜生活,39,5,5,,,,
26,up,フォール・アウト・ボーイ,The Phoenix,26,22,12,,,,
27,up,Coldplay,Up&Up,28,13,12,,,,
28,up,滅火器,海上的人,59,20,9,,,,
29,down,Lewis Capaldi,Someone You Loved,15,1,12,4,2019-10-06,4,2019-10-06
30,down,Coldplay,Midnight,29,22,11,,,,
31,down,Halsey,SUGA's Interlude,25,3,8,27,2019-12-08,27,2019-12-08
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),93,25,9,,,,
33,down,Fitz and The Tantrums,HandClap,21,11,12,,,,
34,down,Halsey,Without Me,33,23,12,33,2019-10-06,29,2019-10-27
35,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),30,26,12,,,,
36,down,Fun.,Some Nights,32,25,11,,,,
37,down,LINKIN PARK,Battle Symphony,34,18,12,,,,
38,down,The xx,Intro,37,24,10,,,,
39,down,Lana Del Rey,Summertime Sadness,35,30,12,,,,
40,down,Fall Out Boy,Centuries,31,31,12,,,,
41,down,Imagine Dragons,Believer,27,5,12,,,,
42,down,Fall Out Boy,Immortals,41,37,12,,,,
43,down,American Authors,Best Day of My Life (Acoustic),40,32,12,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,42,39,12,,,,
45,down,Vaults,One Last Night,43,41,12,,,,
46,up,Tove Lo,Habits (Stay High),46,38,12,,,,
47,up,Birdy,Skinny Love,56,11,12,,,,
48,up,Imagine Dragons,Natural,95,21,12,,,,
49,up,コールドプレイ,Every Teardrop Is a Waterfall,51,49,10,,,,
50,up,Radiohead,Creep,86,31,9,,,,
51,up,Matisyahu,One Day,54,21,9,,,,
52,up,Lana Del Rey,Born to Die,53,50,12,,,,
53,up,Muse,Supermassive Black Hole,58,50,11,,,,
54,down,Lana Del Rey,High By the Beach,45,43,12,,,,
55,up,Foster the People,Pumped Up Kicks,74,36,8,,,,
56,up,那我懂你意思了,所以我停下來,60,48,10,,,,
57,down,LINKIN PARK,One More Light,52,45,10,,,,
58,up,Imagine Dragons,Thunder,87,49,12,,,,
59,up,Against The Current & TAKA,Dreaming Alone,67,37,10,,,,
60,up,DEAN,Instagram,88,40,11,,,,
61,up,美秀集團,捲菸,94,12,12,,,,
62,down,Rag'n'Bone Man,Human,55,34,12,,,,
63,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,8,12,,,,
64,up,滅火器,島嶼天光 (搖滾版),64,38,8,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,63,12,,,,
66,up,Panic! At the Disco,High Hopes,70,37,12,,,,
67,down,Arcade Fire,Wake Up,63,51,12,,,,
68,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,63,6,,,,
69,down,Hello Nico,花,68,37,12,,,,
70,up,Birdy,Keeping Your Head Up,89,50,12,,,,
71,up,AWOLNATION,Sail,90,49,10,,,,
72,up,Green Day,21 Guns,91,71,10,,,,
73,down,Of Monsters and Men,Dirty Paws,49,30,12,,,,
74,up,Oasis,Stop Crying Your Heart Out,81,43,11,,,,
75,-,Billie Eilish,wish you were gay,-,22,9,,,,
76,down,Matisyahu,One Day,66,35,10,,,,
77,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,77,1,,,,
78,up,Gorillaz,Feel Good Inc.,99,46,7,,,,
79,down,Of Monsters and Men,Little Talks,71,46,12,,,,
80,-,Black Pumas,Colors (Acoustic),-,80,1,,,,
81,-,Turkuaz,If I Ever Fall Asleep,-,81,1,,,,
82,down,Nirvana,Smells Like Teen Spirit,61,45,12,,,,
83,up,美秀集團,擋一根,97,18,12,,,,
84,-,The Vagina Lips,Watered by Our Own Tears (feat. annaJo),-,84,1,,,,
85,-,Mock Orange,We Work,-,85,1,,,,
86,-,Coldplay,Hypnotised,-,66,6,,,,
87,-,The Vagina Lips,I Don't Want This Day to End,-,87,1,,,,
88,down,滅火器,心內話,62,61,6,,,,
89,up,League of Legends & Against The Current,Legends Never Die,92,28,11,,,,
90,down,Oasis,Don't Look Back In Anger,75,38,11,,,,
91,down,Billie Eilish,all the good girls go to hell,80,18,8,96,2019-12-22,96,2019-12-22
92,-,告五人,你要不要吃哈密瓜,-,31,4,,,,
93,up,Billie Eilish,you should see me in a crown,96,41,6,,,,
94,-,Against The Current,See You Again,-,65,3,,,,
95,down,Lana Del Rey,Love,72,40,5,,,,
96,down,Lana Del Rey,Lust for Life (feat. The Weeknd),77,45,9,,,,
97,-,Imagine Dragons,Warriors,-,33,9,,,,
98,-,Halsey,Colors,-,93,1,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,80,3,,,,
100,-,LINKIN PARK,Talking to Myself,-,100,1,,,,
