Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja,-,1,1,85,2020-06-28,70,2020-07-19
2,-,Rels B,Sin Mirar las Señales,-,1,1,,,,
3,-,Rels B,LA LATINA,-,3,1,,,,
4,-,Rels B,Orgullo,-,4,1,,,,
5,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,4,1,,,,
6,-,Rels B,Si No Te Veo,-,6,1,,,,
7,-,Chris Brown,No Guidance (feat. Drake),-,6,1,34,2019-10-06,34,2019-10-06
8,-,Doja Cat,Candy,-,5,1,,,,
9,-,Rels B,¿Y Tú Qué?,-,9,1,,,,
10,-,Aya Nakamura,Pookie,-,10,1,,,,
11,-,John Legend,All of Me,-,4,1,,,,
12,-,Rels B,Quédate,-,12,1,,,,
13,-,Ali Gatie,It's You,-,8,1,41,2019-10-06,35,2019-10-27
14,-,Michael Kiwanuka,Solid Ground,-,14,1,,,,
15,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,15,1,,,,
16,-,Major Lazer & Khalid,Trigger,-,16,1,,,,
17,-,Aissa,Chico Malo,-,4,1,,,,
18,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,1,,,,
19,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,1,,,,
20,-,Summer Walker & Usher,Come Thru,-,20,1,91,2019-11-10,74,2019-12-01
21,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
22,-,Kaash Paige,Love Songs,-,22,1,,,,
23,-,Amy Winehouse,Back to Black,-,4,1,,,,
24,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,23,1,79,2019-11-10,77,2019-11-17
25,-,Michael Kiwanuka,Rolling,-,25,1,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
27,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
28,-,Babi,Lo j*****e,-,12,1,,,,
29,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,29,1,,,,
30,-,Aretha Franklin,Respect,-,22,1,,,,
31,-,Rels B,Happy Birthday Flakko,-,31,1,,,,
32,-,Michael Kiwanuka,You Ain't the Problem,-,32,1,,,,
33,-,Ben E. King,Stand By Me,-,8,1,,,,
34,-,The Weeknd,Call Out My Name,-,8,1,,,,
35,-,"Earth, Wind & Fire",September,-,12,1,,,,
36,-,Khalid,Better,-,25,1,,,,
37,-,Estelle,American Boy (feat. Kanye West),-,37,1,,,,
38,-,J Balvin & Willy William,Mi Gente,-,3,1,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,1,,,,
40,-,Alicia Keys,If I Ain't Got You,-,33,1,,,,
41,-,Nicky Jam,En la Cama (feat. Daddy Yankee),-,31,1,,,,
42,-,Khalid,Talk,-,33,1,86,2019-10-06,86,2019-10-06
43,-,Doja Cat & Tyga,Juicy,-,31,1,,,,
44,-,TLC,No Scrubs,-,44,1,,,,
45,-,Khalid,Location,-,36,1,,,,
46,-,Michael Kiwanuka,I've Been Dazed,-,46,1,,,,
47,-,Amy Winehouse,Rehab,-,14,1,,,,
48,-,Tina Turner,The Best (Edit),-,17,1,,,,
49,-,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,-,21,1,,,,
50,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,1,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,42,1,,,,
52,-,The Weeknd,Can't Feel My Face,-,8,1,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,1,,,,
54,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,1,,,,
55,-,Cruz Cafuné,Mi Casa,-,15,1,,,,
56,-,The Weeknd,The Hills,-,13,1,,,,
57,-,Babi,Devuélvemelo,-,15,1,,,,
58,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,58,1,,,,
59,-,Alicia Keys,No One,-,20,1,,,,
60,-,Khalid,Saturday Nights,-,41,1,,,,
61,-,Lola Young,6 Feet Under,-,61,1,,,,
62,-,Khalid,Right Back,-,62,1,,,,
63,-,Victoria Monét,Ass Like That,-,63,1,,,,
64,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,64,1,95,2019-11-17,95,2019-11-17
65,-,Aya Nakamura,Copines,-,7,1,,,,
66,-,Khalid,Suncity (feat. Empress Of),-,66,1,,,,
67,-,Diana Ross,I'm Coming Out,-,32,1,,,,
68,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,1,,,,
69,-,Joji,SLOW DANCING IN THE DARK,-,41,1,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,1,,,,
71,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,71,1,57,2020-07-26,57,2020-07-26
72,-,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),-,9,1,,,,
73,-,Chris Brown,Questions,-,73,1,,,,
74,-,Michael Kiwanuka,Another Human Being,-,74,1,,,,
75,-,Hamzaa,Write It Down,-,75,1,,,,
76,-,Michael Kiwanuka,Living In Denial,-,76,1,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,77,1,,,,
78,-,Mark Ronson,Valerie,-,21,1,,,,
79,-,Michael Kiwanuka,Hero (Intro),-,79,1,,,,
80,-,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),-,34,1,,,,
81,-,Corinne Bailey Rae,Put Your Records On,-,15,1,,,,
82,-,Michael Kiwanuka,Hard to Say Goodbye,-,82,1,,,,
83,-,Lirico En La Casa,El Motorcito,-,5,1,,,,
84,-,Bill Withers,Ain't No Sunshine,-,31,1,76,2020-04-05,76,2020-04-05
85,-,Stevie Wonder,Sir Duke,-,61,1,,,,
86,-,Aya Nakamura,Claqué,-,68,1,,,,
87,-,Summer Walker,Playing Games,-,10,1,,,,
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,1,,,,
89,-,blackbear,Idfc,-,26,1,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,74,1,,,,
91,-,Summer Walker & Drake,Girls Need Love (Remix),-,30,1,,,,
92,-,Luh Kel,Wrong,-,61,1,,,,
93,-,Tory Lanez & T-Pain,Jerry Sprunger,-,13,1,85,2019-11-10,34,2019-11-24
94,-,Michael Kiwanuka,Final Days,-,94,1,,,,
95,-,Michael Kiwanuka,Cold Little Heart,-,87,1,,,,
96,-,Luther Vandross,Never Too Much,-,68,1,,,,
97,-,A.CHAL,000000,-,95,1,,,,
98,-,Lalo Ebratt & Trapical,Mocca,-,32,1,,,,
99,-,Barry White,"You're the First, The Last, My Everything",-,66,1,,,,
100,-,Jean Knight,Mr. Big Stuff,-,100,1,,,,
