Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,30,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Say So (feat. Nicki Minaj),5,2,11,57,2020-03-08,13,2020-05-10
5,down,Aya Nakamura,Djadja,4,1,36,85,2020-06-28,70,2020-07-19
6,up,Khalid & Disclosure,Know Your Worth,6,2,23,66,2020-02-09,39,2020-02-16
7,up,Rels B,Sin Mirar las Señales,7,1,36,,,,
8,up,Chris Brown & Young Thug,Go Crazy,8,5,10,98,2020-05-31,13,2020-08-16
9,up,John Legend,All of Me,9,4,36,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,36,,,,
11,down,The Weeknd,In Your Eyes,10,2,17,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,36,,,,
13,up,Rels B & Nathy Peluso,No Se Perdona,18,2,15,,,,
14,up,Tory Lanez,The Take (feat. Chris Brown),16,6,23,65,2019-11-24,65,2019-11-24
15,up,Aya Nakamura,Pookie,19,10,36,,,,
16,up,Rels B,Aleluya (Pt.2),20,3,11,,,,
17,down,Rels B,LA LATINA,15,3,36,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,8,36,,,,
19,up,Doja Cat,Like That (feat. Gucci Mane),21,9,21,99,2020-04-12,91,2020-04-19
20,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,10,8,,,,
21,down,Ali Gatie,It's You,17,8,36,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,The Hills,26,13,36,,,,
23,down,The Weeknd,Call Out My Name,22,8,36,,,,
24,down,Amy Winehouse,Back to Black,23,4,36,,,,
25,down,The Weeknd,Can't Feel My Face,24,8,36,,,,
26,down,PARTYNEXTDOOR,BELIEVE IT,25,4,16,100,2020-03-29,55,2020-04-05
27,up,Chris Brown,No Guidance (feat. Drake),30,6,36,34,2019-10-06,34,2019-10-06
28,down,Babi,Lo j*****e,27,12,36,,,,
29,up,Vegedream,Ramenez la coupe à la maison,42,2,36,,,,
30,down,Rels B,Orgullo,28,4,36,,,,
31,up,Khalid,Better,32,25,36,,,,
32,up,The Weeknd,After Hours,34,2,21,37,2020-02-23,22,2020-03-01
33,up,The Weeknd,Heartless,45,4,33,22,2019-12-01,5,2019-12-08
34,up,The Weeknd,Save Your Tears,37,1,17,80,2020-03-22,1,2021-03-21
35,up,J Balvin & Willy William,Mi Gente,36,3,36,,,,
36,up,Rels B,Para Llegar Arriba (Pt.1),54,4,11,,,,
37,down,Ben E. King,Stand By Me,29,8,36,,,,
38,up,Cruz Cafuné,Mi Casa,46,15,36,,,,
39,up,Summer Walker & Drake,Girls Need Love (Remix),41,30,26,,,,
40,up,Deva,F.U.C.K,87,40,2,,,,
41,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),51,4,34,,,,
42,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,19,36,,,,
43,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],43,4,23,,,,
44,down,Rels B,Si No Te Veo,40,6,36,,,,
45,down,Maleek Berry,Kontrol,35,20,9,,,,
46,up,"Earth, Wind & Fire",September,48,12,36,,,,
47,up,Aretha Franklin,Respect,49,22,36,,,,
48,down,Lirico En La Casa,El Motorcito,39,5,30,,,,
49,down,Nicky Jam,En la Cama (feat. Daddy Yankee),47,31,34,,,,
50,up,Amy Winehouse,Rehab,86,14,32,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,7,35,,,,
52,up,Khalid,Saturday Nights,68,41,36,,,,
53,up,The Weeknd,Hardest To Love,59,6,17,96,2020-03-22,29,2020-03-29
54,up,Deikirisy & Moncho Chavea,Escopeta,55,5,34,,,,
55,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,34,,,,
56,down,The Weeknd,Alone Again,50,3,17,62,2020-03-22,21,2020-03-29
57,up,Bill Withers,Ain't No Sunshine,58,31,21,76,2020-04-05,76,2020-04-05
58,up,Childish Gambino,Redbone,64,33,24,,,,
59,up,Doja Cat & Tyga,Juicy,60,31,36,,,,
60,up,Khalid,Location,75,36,36,,,,
61,down,Masego,Tadow (feat. FKJ),53,45,5,,,,
62,down,"Aron, Moonkey & MYGAL",Sigo,56,5,15,,,,
63,up,The Weeknd,Too Late,71,4,17,86,2020-03-22,31,2020-03-29
64,-,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),-,9,32,,,,
65,down,Alicia Keys,No One,57,20,35,,,,
66,up,Aretha Franklin,I Say a Little Prayer,73,42,34,,,,
67,up,TLC,No Scrubs,69,44,32,,,,
68,down,Tina Turner,The Best (Edit),62,17,35,,,,
69,up,Alicia Keys,If I Ain't Got You,74,33,36,,,,
70,down,Chloe x Halle,Do It,38,25,7,,,,
71,down,Babi,Devuélvemelo,70,15,36,,,,
72,down,Mark Ronson,Valerie,63,21,27,,,,
73,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,73,1,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,40,36,,,,
75,up,Stevie Wonder,I Just Called To Say I Love You,91,46,5,,,,
76,down,María Escarmiento,Amargo Amor,61,61,2,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,17,28,,,,
78,up,The Weeknd,Faith,88,13,17,45,2020-03-29,45,2020-03-29
79,down,Toney D,Funk It Up (Organ Groove),78,31,8,,,,
80,-,J. Cole,Work Out,-,77,1,,,,
81,-,Aya Nakamura,40%,-,51,18,,,,
82,-,Summer Walker,Let It Go,-,82,1,,,,
83,-,6LACK,Pretty Little Fears (feat. J. Cole),-,82,1,,,,
84,-,Jorja Smith,Goodbyes,-,84,1,,,,
85,down,Khalid,Talk,79,33,35,86,2019-10-06,86,2019-10-06
86,-,Bryson Tiller,Don't,-,78,1,,,,
87,up,Alicia Keys,Fallin',90,33,25,,,,
88,up,Rels B,Quédate,98,12,30,,,,
89,down,Summer Walker,Girls Need Love,65,59,12,,,,
90,-,Brent Faiyaz,Trust,-,42,9,,,,
91,-,Khalid,Young Dumb & Broke,-,54,23,,,,
92,down,Joji,SLOW DANCING IN THE DARK,77,41,32,,,,
93,up,Arlo Parks,Black Dog,93,74,4,,,,
94,-,Chloe x Halle,Forgive Me,-,30,4,,,,
95,-,Toney D,Funk It Up,-,32,1,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),72,46,24,,,,
97,-,TLC,No Scrubs,-,57,11,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,98,1,,,,
99,down,6LACK,Know My Rights (feat. Lil Baby),31,31,3,,,,
100,-,Doja Cat,Cyber Sex,-,37,23,,,,
