Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,93,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
3,up,Arlo Parks,Last Christmas,10,3,8,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Take My Breath,5,1,21,,,,
6,up,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",15,6,6,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,43,6,2021-03-14,2,2021-05-09
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,5,8,,,,
9,down,SZA,I Hate U,4,4,4,,,,
10,up,Vegedream,Ramenez la coupe à la maison,12,2,112,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),7,3,112,,,,
12,down,Kali Uchis,telepatía,11,2,47,27,2021-02-28,6,2021-03-28
13,up,Amy Winehouse,Back to Black,17,4,112,,,,
14,up,John Legend,All of Me,18,4,112,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,112,,,,
16,up,Rels B,Sin Mirar las Señales,16,1,112,,,,
17,down,The Weeknd,In Your Eyes,13,2,93,41,2020-03-22,12,2020-03-29
18,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,1,81,,,,
19,up,Doja Cat,Streets,22,6,53,27,2021-01-24,7,2021-03-07
20,down,The Weeknd,Can't Feel My Face,14,8,112,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,27,5,46,37,2021-02-21,8,2021-03-21
22,up,Doja Cat,Say So,25,2,106,100,2020-02-02,6,2020-05-03
23,up,Ben E. King,Stand By Me,29,8,112,,,,
24,down,The Weeknd,Call Out My Name,21,8,112,,,,
25,up,The Weeknd,The Hills,26,13,112,,,,
26,down,Blondie,Heart of Glass (12-Inch Instrumental Version),23,23,6,,,,
27,down,The Weeknd,Die For You,20,3,51,,,,
28,up,Summer Walker,No Love,34,6,8,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,5,20,,,,
30,up,Lirico En La Casa,El Motorcito,42,5,106,,,,
31,down,Steve Lacy,Dark Red,30,20,21,,,,
32,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),43,1,55,,,,
33,down,Aya Nakamura,Djadja,31,1,112,85,2020-06-28,70,2020-07-19
34,up,Aaliyah & The Weeknd,Poison,64,34,2,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,46,16,7,,,,
36,up,"Earth, Wind & Fire",September,57,12,112,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,8,111,,,,
38,up,Amy Winehouse,Rehab,45,14,102,,,,
39,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,37,20,6,,,,
40,up,Solomon Burke,Presents for Christmas,99,13,16,,,,
41,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,41,21,107,,,,
42,down,Chris Brown,No Guidance (feat. Drake),33,6,112,34,2019-10-06,34,2019-10-06
43,up,Aretha Franklin,Over the Rainbow,48,36,7,,,,
44,down,Babi,Devuélvemelo,38,15,112,,,,
45,up,Aya Nakamura,Copines,47,7,81,,,,
46,up,Rels B & Nathy Peluso,No Se Perdona,49,2,90,,,,
47,down,Cruz Cafuné,Mi Casa,36,15,112,,,,
48,up,Babi,Lo j*****e,51,12,112,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,61,3,7,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,56,8,7,,,,
51,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),52,9,103,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,19,109,,,,
53,up,Chris Brown & Young Thug,Go Crazy,68,5,86,98,2020-05-31,13,2020-08-16
54,-,Donny Hathaway,This Christmas,-,23,7,,,,
55,down,The Weeknd,After Hours,24,2,96,37,2020-02-23,22,2020-03-01
56,up,Khalid,Better,58,25,112,,,,
57,-,Aretha Franklin,Winter Wonderland,-,5,9,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),53,10,7,,,,
59,-,ホセ・ジェイムズ,ジス・クリスマス,-,59,1,,,,
60,up,Rihanna,Don't Stop the Music,60,5,98,,,,
61,up,Childish Gambino,Redbone,77,33,97,,,,
62,down,The Weeknd,Often,32,25,58,,,,
63,down,SZA,Good Days,39,4,50,39,2021-01-03,8,2021-01-10
64,down,Rels B,LA LATINA,54,3,108,,,,
65,up,Tina Turner,The Best (Edit),66,17,97,,,,
66,down,Rihanna,Disturbia,65,11,62,,,,
67,-,Ari Lennox,My Favorite Things,-,67,1,,,,
68,up,"Earth, Wind & Fire",Let's Groove,83,14,20,,,,
69,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,76,11,7,,,,
70,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,73,52,3,,,,
71,up,Bill Withers,Ain't No Sunshine,96,31,86,76,2020-04-05,76,2020-04-05
72,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,7,107,,,,
73,-,Kool & The Gang,Celebration,-,56,4,,,,
74,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],92,4,76,,,,
75,down,Realestk,Wfm,74,35,6,,,,
76,-,blackbear,Idfc,-,26,72,,,,
77,down,Alicia Keys,If I Ain't Got You,69,33,105,,,,
78,up,Taylor James & Beny Jr,Desaparece,88,6,14,,,,
79,down,Alicia Keys,No One,67,20,111,,,,
80,up,Marvin Gaye,Mercy Mercy Me (The Ecology),100,80,5,,,,
81,up,Boney M.,Daddy Cool,93,51,25,,,,
82,-,Boney M.,Rivers of Babylon,-,74,5,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,75,66,3,,,,
84,-,Omah Lay,Winter Wonderland / Don't Worry Be Happy,-,84,1,,,,
85,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,77,4,,,,
86,-,Boney M.,Rasputin,-,82,3,,,,
87,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],35,35,3,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,66,12,,,,
89,-,Sister Sledge,Smile,-,43,1,,,,
90,down,TLC,No Scrubs,78,44,78,,,,
91,down,Rels B,Orgullo,79,4,103,,,,
92,-,Amy Winehouse,Tears Dry On Their Own,-,31,9,,,,
93,-,Boney M.,Ma Baker,-,80,3,,,,
94,down,The Weeknd,Heartless,62,4,96,22,2019-12-01,5,2019-12-08
95,-,Aretha Franklin,Respect,-,57,30,,,,
96,-,Boney M.,Gotta Go Home,-,90,3,,,,
97,-,Marvin Gaye,Sexual Healing,-,42,34,,,,
98,-,"Lipps, Inc.",Funkytown (Single Version),-,90,3,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,17,93,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,95,2,,,,
