Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,46,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,2,43,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,In Your Eyes,4,2,30,41,2020-03-22,12,2020-03-29
5,up,Bryson Tiller,Outta Time (feat. Drake),39,5,2,64,2020-10-11,64,2020-10-11
6,down,Chris Brown & Young Thug,Go Crazy,5,5,23,98,2020-05-31,13,2020-08-16
7,up,John Legend,All of Me,8,4,49,,,,
8,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),13,5,6,,,,
9,down,VEDO,You Got It,7,7,5,71,2020-09-27,67,2020-10-04
10,down,Aya Nakamura,Djadja,9,1,49,85,2020-06-28,70,2020-07-19
11,down,Rels B,Sin Mirar las Señales,10,1,49,,,,
12,down,"Calvin Harris, The Weeknd",Over Now,6,3,7,39,2020-09-06,39,2020-09-06
13,up,Khalid & Disclosure,Know Your Worth,18,2,36,66,2020-02-09,39,2020-02-16
14,up,Jorja Smith,Come Over (feat. Popcaan),43,14,2,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,49,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,49,,,,
17,down,Chris Brown,No Guidance (feat. Drake),11,6,49,34,2019-10-06,34,2019-10-06
18,down,Aya Nakamura,Jolie nana,17,7,13,76,2020-08-02,76,2020-08-02
19,down,Doja Cat,Say So (feat. Nicki Minaj),12,2,24,57,2020-03-08,13,2020-05-10
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,49,,,,
21,up,Amy Winehouse,Back to Black,22,6,49,,,,
22,down,Babi,Lo j*****e,20,12,49,,,,
23,up,The Weeknd,The Hills,25,13,49,,,,
24,up,Alicia Keys,No One,26,20,48,,,,
25,down,The Weeknd,Can't Feel My Face,23,8,49,,,,
26,up,Vegedream,Ramenez la coupe à la maison,36,2,49,,,,
27,up,"Earth, Wind & Fire",September,32,12,49,,,,
28,down,The Weeknd,Call Out My Name,24,8,49,,,,
29,down,Alicia Keys,3 Hour Drive,19,11,4,,,,
30,down,Ben E. King,Stand By Me,28,8,49,,,,
31,down,Ele,Tu Granito de Arena,16,12,4,,,,
32,down,Ali Gatie,It's You,30,8,49,41,2019-10-06,35,2019-10-27
33,down,Rels B,LA LATINA,29,3,49,,,,
34,down,Khalid,Better,31,25,49,,,,
35,up,Bryson Tiller,Always Forever,56,35,3,,,,
36,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,59,21,44,,,,
37,up,Cruz Cafuné,Mi Casa,50,15,49,,,,
38,up,Rels B & Nathy Peluso,No Se Perdona,53,2,28,,,,
39,up,Kali Uchis & Jhay Cortez,La Luz,62,39,2,,,,
40,down,The Weeknd,Save Your Tears,38,1,30,80,2020-03-22,1,2021-03-21
41,down,Doja Cat,Like That (feat. Gucci Mane),33,9,34,99,2020-04-12,91,2020-04-19
42,down,The Weeknd,After Hours,40,2,34,37,2020-02-23,22,2020-03-01
43,up,Giveon,Stuck On You,46,42,2,,,,
44,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,48,,,,
45,up,Babi,Devuélvemelo,49,15,49,,,,
46,down,Rels B,Aleluya (Pt.2),44,3,24,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,19,49,,,,
48,down,Joji,SLOW DANCING IN THE DARK,41,41,43,,,,
49,up,PARTYNEXTDOOR,BELIEVE IT,52,4,29,100,2020-03-29,55,2020-04-05
50,down,Corinne Bailey Rae,Put Your Records On,35,15,8,,,,
51,up,Bryson Tiller,Years Go By,57,51,2,,,,
52,down,Rels B,Orgullo,51,4,49,,,,
53,up,Alicia Keys,If I Ain't Got You,79,33,49,,,,
54,down,SZA,Hit Different (feat. Ty Dolla $ign),45,13,6,48,2020-09-13,48,2020-09-13
55,down,Aya Nakamura,Pookie,42,10,49,,,,
56,up,Bryson Tiller,Next to You,69,56,2,,,,
57,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],92,10,21,,,,
58,down,J Balvin & Willy William,Mi Gente,54,3,49,,,,
59,up,Tory Lanez,The Take (feat. Chris Brown),73,6,36,65,2019-11-24,65,2019-11-24
60,down,Rick James,Super Freak,55,45,9,,,,
61,up,Bryson Tiller,I'm Ready for You,66,61,2,,,,
62,up,Aretha Franklin,Respect,80,22,49,,,,
63,up,Bryson Tiller,Things Change,68,63,2,,,,
64,up,Amy Winehouse,Rehab,75,14,45,,,,
65,down,Bryson Tiller,Sorrows,64,64,2,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,7,47,,,,
67,up,Nicky Jam,En la Cama (feat. Daddy Yankee),78,31,47,,,,
68,up,Lirico En La Casa,El Motorcito,70,5,43,,,,
69,-,Rihanna,Disturbia,-,11,3,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,37,20,,,,
71,up,Ella Mai,Not Another Love Song,76,71,2,,,,
72,down,Ne-Yo,Because of You,37,27,7,,,,
73,-,Fousheé,Deep End,-,7,1,,,,
74,up,Bryson Tiller,Timeless Interlude,74,74,2,,,,
75,up,Jorja Smith,Be Honest (feat. Burna Boy),81,16,46,,,,
76,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),98,30,9,,,,
77,-,Rihanna,Don't Stop the Music,-,5,36,,,,
78,down,The Weeknd,Heartless,61,4,46,22,2019-12-01,5,2019-12-08
79,down,Khalid,Location,58,36,49,,,,
80,-,Tina Turner,The Best (Edit),-,17,45,,,,
81,down,Bryson Tiller,Inhale,71,71,2,,,,
82,down,Bryson Tiller,Keep Doing What You’re Doing,72,72,2,,,,
83,down,Rels B,Si No Te Veo,60,6,49,,,,
84,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,77,1,,,,
85,up,Al Green,Let's Stay Together,97,51,13,,,,
86,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,4,35,,,,
87,down,Summer Walker & Drake,Girls Need Love (Remix),67,30,38,,,,
88,up,blackbear,Idfc,99,26,29,,,,
89,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,36,,,,
90,up,Deikirisy & Moncho Chavea,Escopeta,90,5,46,,,,
91,-,Aya Nakamura,Doudou,-,21,1,,,,
92,down,Doja Cat,Rules,82,37,14,,,,
93,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),100,9,44,,,,
94,down,Bill Withers,Ain't No Sunshine,84,31,34,76,2020-04-05,76,2020-04-05
95,down,Andra Day,Rise Up,83,32,33,63,2020-04-05,63,2020-04-05
96,-,Sade,No Ordinary Love,-,65,4,,,,
97,down,Childish Gambino,Redbone,95,33,37,,,,
98,down,John Legend,Wild (Meduza Remix),27,16,4,,,,
99,-,The Weeknd,Alone Again,-,3,29,62,2020-03-22,21,2020-03-29
100,-,Alicia Keys,Fallin',-,33,29,,,,
