Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,76,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,10,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,4,1,60,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,8,2,79,,,,
6,down,Kali Uchis,telepatía,5,2,14,27,2021-02-28,6,2021-03-28
7,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,1,48,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,5,13,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,In Your Eyes,9,2,60,41,2020-03-22,12,2020-03-29
10,up,Doja Cat,Streets,10,6,20,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,6,79,,,,
12,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),12,1,23,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,79,,,,
14,up,John Legend,All of Me,14,4,79,,,,
15,up,Doja Cat,Say So,17,2,73,100,2020-02-02,6,2020-05-03
16,down,Aya Nakamura,Copines,15,7,48,,,,
17,up,Rels B,Sin Mirar las Señales,18,1,79,,,,
18,down,SZA,Good Days,16,4,20,39,2021-01-03,8,2021-01-10
19,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],33,4,48,,,,
20,up,Amy Winehouse,Back to Black,21,4,79,,,,
21,up,Aya Nakamura,Djadja,27,1,79,85,2020-06-28,70,2020-07-19
22,down,The Weeknd,Call Out My Name,19,8,79,,,,
23,up,The Weeknd,Can't Feel My Face,25,8,79,,,,
24,up,Babi,Lo j*****e,30,12,79,,,,
25,up,The Weeknd,The Hills,26,13,79,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,79,,,,
27,down,Khalid & Disclosure,Know Your Worth,24,2,66,66,2020-02-09,39,2020-02-16
28,up,Ben E. King,Stand By Me,29,8,79,,,,
29,up,Rels B,LA LATINA,35,3,79,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,77,,,,
31,down,Chris Brown & Young Thug,Go Crazy,28,5,53,98,2020-05-31,13,2020-08-16
32,up,Chris Brown,No Guidance (feat. Drake),36,6,79,34,2019-10-06,34,2019-10-06
33,up,Lirico En La Casa,El Motorcito,51,5,73,,,,
34,down,"Earth, Wind & Fire",September,32,12,79,,,,
35,down,Rihanna,Disturbia,31,11,31,,,,
36,up,Khalid,Better,49,25,79,,,,
37,down,Ali Gatie,It's You,34,8,79,41,2019-10-06,35,2019-10-27
38,up,Cruz Cafuné,Mi Casa,39,15,79,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,17,65,,,,
40,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,38,21,74,,,,
41,up,Rihanna,Don't Stop the Music,41,5,66,,,,
42,up,The Weeknd,After Hours,53,2,64,37,2020-02-23,22,2020-03-01
43,down,H.E.R.,Come Through (feat. Chris Brown),22,22,3,,,,
44,down,Rels B & Nathy Peluso,No Se Perdona,40,2,58,,,,
45,up,Childish Gambino,Redbone,46,33,66,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,40,74,,,,
47,down,Giveon,Like I Want You,37,29,23,,,,
48,up,Rels B,Orgullo,60,4,71,,,,
49,down,Faith Evans,Hope,42,42,3,,,,
50,down,Alicia Keys,No One,48,20,78,,,,
51,up,TLC,No Scrubs,63,44,57,,,,
52,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),47,9,74,,,,
53,up,Joji,SLOW DANCING IN THE DARK,59,41,70,,,,
54,up,J Balvin & Willy William,Mi Gente,74,3,79,,,,
55,up,Khalid,Location,68,36,72,,,,
56,down,Amy Winehouse,Rehab,54,14,72,,,,
57,down,Babi,Devuélvemelo,44,15,79,,,,
58,down,Summer Walker & NO1-NOAH,White Tee,50,43,7,,,,
59,up,Nicky Jam,En la Cama (feat. Daddy Yankee),100,31,71,,,,
60,up,Giveon,Still Your Best,97,39,25,,,,
61,down,The Weeknd,Heartless,52,4,75,22,2019-12-01,5,2019-12-08
62,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,19,79,,,,
63,down,The Weeknd,Often,55,25,28,,,,
64,up,Mooski,Track Star,96,52,7,88,2021-04-18,88,2021-04-18
65,down,Trinidad Cardona,Dinero,61,4,5,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),81,9,62,99,2020-04-12,91,2020-04-19
67,up,Daniel Caesar,Best Part (feat. H.E.R.),94,46,53,,,,
68,-,Gene_Leone_Mix,Glass Payne (BKR D'Street Groundhog Edit),-,68,5,,,,
69,-,Ne-Yo,Because of You,-,27,9,,,,
70,-,Joji,worldstar money (interlude),-,55,1,,,,
71,down,GIVĒON,All To Me,67,18,9,,,,
72,-,Toney D,Funk It Up (Organ Groove),-,31,26,,,,
73,-,Cunnie Williams,Mr.Music (BKR Disco Breakout Radio Edit),-,43,5,,,,
74,-,Childish Gambino,Feels Like Summer,-,74,1,,,,
75,down,Alicia Keys,Fallin',56,33,50,,,,
76,-,Luh Kel,Wrong,-,61,16,,,,
77,-,The Weeknd,Hardest To Love,-,6,49,96,2020-03-22,29,2020-03-29
78,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,29,33,,,,
79,-,PDT Beats,Roses,-,79,4,,,,
80,down,Tina Turner,The Best (Edit),65,17,71,,,,
81,-,SZA,Hit Different (feat. Ty Dolla $ign),-,13,24,48,2020-09-13,48,2020-09-13
82,-,PARTYNEXTDOOR,BELIEVE IT,-,4,54,100,2020-03-29,55,2020-04-05
83,-,PDT Beats,Elegance,-,80,4,,,,
84,-,The Weeknd,Faith,-,13,31,45,2020-03-29,45,2020-03-29
85,down,Aretha Franklin,I Say a Little Prayer,76,42,70,,,,
86,down,Andra Day,Rise Up,72,32,48,63,2020-04-05,63,2020-04-05
87,-,Anthony Poteat,Coming Up (BKR Radio Edit),-,75,5,,,,
88,down,TLC,No Scrubs,75,57,40,,,,
89,-,Bryson Tiller,Don't,-,78,4,,,,
90,up,eAeon,Don't (feat. RM),91,63,2,,,,
91,down,Deikirisy & Moncho Chavea,Escopeta,82,5,53,,,,
92,-,Rels B,Si No Te Veo,-,6,59,,,,
93,-,Jackson 5,I Want You Back,-,34,1,,,,
94,down,Aretha Franklin,Respect,69,22,76,,,,
95,-,Khalid,Saturday Nights,-,41,53,,,,
96,down,Tory Lanez,The Take (feat. Chris Brown),85,6,57,65,2019-11-24,65,2019-11-24
97,down,H.E.R.,Damage,71,29,29,,,,
98,-,PDT Beats,S3eli,-,98,1,,,,
99,down,Alicia Keys,If I Ain't Got You,64,33,79,,,,
100,down,Jay Sean,Down (feat. Lil Wayne),83,70,15,,,,
