Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,9,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,33,,,,
3,up,Bad Gyal & Myke Towers,Mi Lova,7,1,31,,,,
4,up,céro,lady madrizZz,4,1,19,,,,
5,down,Chris Brown,Angel Numbers / Ten Toes,3,3,13,,,,
6,down,The Weeknd,Blinding Lights,5,1,219,94,2019-12-01,1,2020-03-01
7,down,Soolking & Gazo,Casanova,6,2,30,,,,
8,up,J Balvin & Willy William,Mi Gente,8,3,191,,,,
9,up,The Weeknd,Save Your Tears,9,1,203,80,2020-03-22,1,2021-03-21
10,up,SZA,Kill Bill,10,1,61,,,,
11,up,Rels B,Sin Mirar las Señales,11,1,222,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,222,,,,
13,up,Rihanna,Don't Stop the Music,15,5,208,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,146,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Can't Feel My Face,19,8,222,,,,
16,down,The Weeknd,Die For You,14,3,161,,,,
17,up,SZA,Snooze,17,11,61,,,,
18,down,John Legend,All of Me,16,4,222,,,,
19,down,Amy Winehouse,Back to Black,18,4,222,,,,
20,up,Chris Brown,Under the Influence,21,1,91,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,222,,,,
22,up,Milo j,Rincón,27,3,31,,,,
23,up,Ben E. King,Stand By Me,23,8,222,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,7,217,,,,
25,down,The Weeknd,The Hills,24,13,222,,,,
26,up,Akon,Smack That (feat. Eminem),28,18,27,,,,
27,down,The Weeknd,After Hours,22,2,205,37,2020-02-23,22,2020-03-01
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,19,219,,,,
29,up,Mark Ronson,Valerie,30,21,140,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,221,,,,
31,up,Cruz Cafuné,Mi Casa,32,15,222,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,19,184,,,,
33,up,Cyril Kamer & CRYSTAL MILLZ,Tranquila,73,33,2,,,,
34,up,Jackson 5,I Want You Back,50,34,86,,,,
35,up,Sade,Smooth Operator (Single Version),35,23,34,,,,
36,down,Jorja Smith,Blue Lights,20,15,6,,,,
37,up,Miguel,Sure Thing,40,1,63,,,,
38,down,Lirico En La Casa,El Motorcito,37,5,216,,,,
39,up,Chris Brown,No Guidance (feat. Drake),39,6,222,34,2019-10-06,34,2019-10-06
40,down,The Weeknd,In Your Eyes,38,2,203,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,Call Out My Name,36,8,222,,,,
42,down,"Earth, Wind & Fire",September,34,12,222,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,153,6,2021-03-14,2,2021-05-09
44,up,Aya Nakamura & Myke Towers,T'as peur,44,2,54,,,,
45,down,Rihanna,Disturbia,42,11,172,,,,
46,up,SZA,Good Days,48,4,127,39,2021-01-03,8,2021-01-10
47,up,Alicia Keys,No One,51,20,221,,,,
48,up,Destiny's Child,Say My Name,52,36,101,,,,
49,up,The Weeknd,Reminder,49,26,51,,,,
50,up,Cruz Cafuné,Miénteme (feat. Hathi),53,39,62,,,,
51,-,Chikoruss,In 2 Deep,-,51,1,,,,
52,down,Doja Cat,Say So,46,2,212,100,2020-02-02,6,2020-05-03
53,down,Kali Uchis,telepatía,47,2,154,27,2021-02-28,6,2021-03-28
54,up,SZA,Nobody Gets Me,56,1,61,,,,
55,up,Tina Turner,The Best (Edit),80,17,182,,,,
56,up,Destiny's Child,Survivor,59,37,64,,,,
57,down,Chris Brown,Sensational (feat. Davido & Lojay),45,20,16,,,,
58,up,The Weeknd,Sacrifice,77,1,109,,,,
59,down,Childish Gambino,Redbone,57,33,205,,,,
60,up,Milo j,Morocha,61,55,18,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,29,148,,,,
62,down,Amy Winehouse,Rehab,54,14,212,,,,
63,down,TLC,No Scrubs,62,44,186,,,,
64,down,The Weeknd,Heartless,55,4,177,22,2019-12-01,5,2019-12-08
65,up,Mary J. Blige,Family Affair,68,49,20,,,,
66,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,91,64,28,,,,
67,down,Bill Withers,Ain't No Sunshine,66,31,187,76,2020-04-05,76,2020-04-05
68,down,Vegedream,Ramenez la coupe à la maison,64,2,222,,,,
69,up,Alicia Keys,If I Ain't Got You,74,33,215,,,,
70,up,Muni Long,Made For Me,94,28,2,,,,
71,down,Philip Bailey,Easy Lover,63,54,98,,,,
72,down,Ne-Yo,Closer,67,65,17,,,,
73,down,Chris Brown & Young Thug,Go Crazy,65,5,189,98,2020-05-31,13,2020-08-16
74,up,4batz,act ii: date @ 8,78,64,4,,,,
75,down,The Weeknd,In the Night,43,34,64,,,,
76,down,Stevie Wonder,Superstition,69,34,15,,,,
77,-,USHER,Ruin,-,20,1,,,,
78,up,The Weeknd,Take My Breath,82,1,61,,,,
79,down,The Weeknd,Party Monster,60,20,66,,,,
80,down,Alicia Keys,Fallin',76,33,169,,,,
81,down,Blondie,Call Me,72,58,72,,,,
82,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,81,20,116,,,,
83,down,SZA,Blind,79,4,38,,,,
84,up,Marvin Gaye,Sexual Healing,85,42,75,,,,
85,up,The Weeknd,Is There Someone Else?,95,7,84,,,,
86,down,SZA,Shirt,83,3,63,,,,
87,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),90,9,171,,,,
88,down,Doja Cat,Streets,75,6,147,27,2021-01-24,7,2021-03-07
89,down,The Weeknd & Ariana Grande,Die For You (Remix),70,1,50,,,,
90,up,The Weeknd,Often,92,25,156,,,,
91,up,Stevie Wonder,I Just Called To Say I Love You,98,46,93,,,,
92,down,Khalid,Better,89,25,221,,,,
93,-,"Usher, 21 Savage & Summer Walker",Good Good,-,28,11,,,,
94,-,Alana Springsteen,DJ Got Us Fallin' In Love (Apple Music Sessions),-,94,1,,,,
95,down,Aissa,Chico Malo,84,4,64,,,,
96,up,Whitney Houston,I Have Nothing (2000 Remaster),99,57,62,,,,
97,down,Tems,Me & U,86,44,18,,,,
98,down,Sade,No Ordinary Love,93,65,17,,,,
99,down,Kali Uchis,Moonlight,71,22,50,,,,
100,down,Khalid,Location,96,36,192,,,,
