Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,81,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,65,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,15,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,5,2,84,,,,
6,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],6,1,53,,,,
7,up,The Weeknd,In Your Eyes,8,2,65,41,2020-03-22,12,2020-03-29
8,up,Trinidad Cardona,Dinero,40,4,10,,,,
9,down,Kali Uchis,telepatía,7,2,19,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,84,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,84,,,,
12,up,John Legend,All of Me,13,4,84,,,,
13,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),12,1,28,,,,
14,-,Summer Walker,Playing Games,-,10,7,,,,
15,down,Doja Cat,Streets,14,6,25,27,2021-01-24,7,2021-03-07
16,down,Giveon,HEARTBREAK ANNIVERSARY,10,5,18,37,2021-02-21,8,2021-03-21
17,up,Doja Cat,Say So,17,2,78,100,2020-02-02,6,2020-05-03
18,up,Aya Nakamura,Bobo,24,18,3,,,,
19,down,Rihanna,Disturbia,18,11,36,,,,
20,down,Amy Winehouse,Back to Black,16,4,84,,,,
21,down,Rels B,Sin Mirar las Señales,15,1,84,,,,
22,up,The Weeknd,Can't Feel My Face,23,8,84,,,,
23,down,The Weeknd,Call Out My Name,21,8,84,,,,
24,down,Khalid & Disclosure,Know Your Worth,20,2,71,66,2020-02-09,39,2020-02-16
25,down,Aya Nakamura,Copines,19,7,53,,,,
26,-,Masego,Sides of Me,-,25,1,,,,
27,-,Marvin Gaye,What's Going On,-,27,1,,,,
28,-,Summer Walker & Usher,Come Thru,-,20,17,91,2019-11-10,74,2019-12-01
29,up,The Weeknd,Alone Again,87,3,59,62,2020-03-22,21,2020-03-29
30,down,Aya Nakamura,Djadja,29,1,84,85,2020-06-28,70,2020-07-19
31,up,The Weeknd,After Hours,52,2,69,37,2020-02-23,22,2020-03-01
32,-,Diana Ross,I'm Coming Out,-,32,29,,,,
33,down,The Weeknd,The Hills,22,13,84,,,,
34,up,Childish Gambino,Redbone,37,33,71,,,,
35,up,The Weeknd,Heartless,69,4,77,22,2019-12-01,5,2019-12-08
36,-,Masego & TeaMarrr,Smith & Westin,-,36,1,,,,
37,-,Michael Kiwanuka,You Ain't the Problem,-,32,2,,,,
38,up,Toney D,Funk It Up (Organ Groove),72,31,31,,,,
39,up,The Weeknd,Hardest To Love,97,6,51,96,2020-03-22,29,2020-03-29
40,down,Ben E. King,Stand By Me,31,8,84,,,,
41,up,Lirico En La Casa,El Motorcito,43,5,78,,,,
42,-,The Weeknd,Too Late,-,4,51,86,2020-03-22,31,2020-03-29
43,down,Khalid,Better,26,25,84,,,,
44,down,Cruz Cafuné,Mi Casa,30,15,84,,,,
45,down,Alicia Keys,No One,41,20,83,,,,
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,19,84,,,,
47,down,Rihanna,Don't Stop the Music,46,5,71,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,84,,,,
49,down,"Earth, Wind & Fire",September,38,12,84,,,,
50,-,Aya Nakamura,Pookie,-,10,76,,,,
51,down,Babi,Lo j*****e,25,12,84,,,,
52,down,SZA,Good Days,34,4,25,39,2021-01-03,8,2021-01-10
53,down,Rels B & Nathy Peluso,No Se Perdona,47,2,63,,,,
54,up,Deikirisy & Moncho Chavea,Escopeta,59,5,56,,,,
55,-,Joji,worldstar money (interlude),-,55,2,,,,
56,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],28,4,53,,,,
57,up,Babi,Devuélvemelo,75,15,84,,,,
58,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,48,21,79,,,,
59,-,The Weeknd,Wicked Games (Original),-,59,3,,,,
60,down,Ali Gatie,It's You,33,8,84,41,2019-10-06,35,2019-10-27
61,-,Tone Stith,FWM,-,61,1,,,,
62,down,The Weeknd,Die For You,61,3,23,,,,
63,-,Seal,Kiss from a Rose,-,53,1,,,,
64,-,Solomon Burke,Cry to Me,-,64,3,,,,
65,up,Alicia Keys,Fallin',100,33,53,,,,
66,-,The Weeknd,Scared To Live,-,9,24,96,2020-03-22,37,2020-03-29
67,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,23,7,,,,
68,up,Khalid,Talk,71,33,48,86,2019-10-06,86,2019-10-06
69,down,Toney D,Funk It Up,58,32,18,,,,
70,-,Amy Winehouse,Love Is a Losing Game,-,41,6,,,,
71,down,The Weeknd,Often,64,25,32,,,,
72,-,The Weeknd,High for This,-,72,2,,,,
73,down,Chris Brown,No Guidance (feat. Drake),27,6,84,34,2019-10-06,34,2019-10-06
74,up,Queen Naija & Ari Lennox,Set Him Up,82,74,2,,,,
75,-,The Spinners,I'll Be Around,-,75,1,,,,
76,-,Summer Walker & NO1-NOAH,White Tee,-,43,11,,,,
77,-,The Weeknd,Repeat After Me (Interlude),-,18,21,62,2020-03-29,62,2020-03-29
78,down,Amy Winehouse,Rehab,60,14,76,,,,
79,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,23,20,79,2019-11-10,77,2019-11-17
80,-,Tems,Ordinary People,-,80,1,,,,
81,-,Aretha Franklin,Respect,-,61,18,,,,
82,-,Summer Walker,Body,-,78,3,,,,
83,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),70,34,19,,,,
84,-,Masego & Don Toliver,Mystery Lady,-,36,7,,,,
85,-,Babi,Low Key,-,60,9,,,,
86,up,Tina Turner,The Best (Edit),92,17,74,,,,
87,up,blackbear,Idfc,89,26,46,,,,
88,down,Rels B,Orgullo,81,4,76,,,,
89,up,Nicky Jam,En la Cama (feat. Daddy Yankee),99,31,74,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,46,33,,,,
91,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,77,1,,,,
92,-,The Weeknd,Privilege,-,92,1,,,,
93,down,Alicia Keys,If I Ain't Got You,55,33,82,,,,
94,-,Anthony Poteat,Coming Up (BKR Radio Edit),-,75,8,,,,
95,-,The Weeknd,High For This (Original),-,43,3,,,,
96,-,The Weeknd,Snowchild,-,10,31,33,2020-03-29,33,2020-03-29
97,-,Michael Kiwanuka,Cold Little Heart,-,74,9,,,,
98,-,Stevie Wonder,For Once in My Life,-,98,1,,,,
99,down,Masego,Tadow (feat. FKJ),98,45,25,,,,
100,down,Chris Brown & Young Thug,Go Crazy,32,5,58,98,2020-05-31,13,2020-08-16
