Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,8,85,2020-06-28,70,2020-07-19
3,up,Rels B,Sin Mirar las Señales,3,1,8,,,,
4,up,Rels B,LA LATINA,4,3,8,,,,
5,up,Deikirisy & Moncho Chavea,Escopeta,6,5,6,,,,
6,up,Rels B,Orgullo,8,4,8,,,,
7,down,The Weeknd,Heartless,5,4,5,22,2019-12-01,5,2019-12-08
8,down,Chris Brown,No Guidance (feat. Drake),7,6,8,34,2019-10-06,34,2019-10-06
9,up,Rels B,Si No Te Veo,10,6,8,,,,
10,up,John Legend,All of Me,11,4,8,,,,
11,up,Aya Nakamura,Pookie,13,10,8,,,,
12,down,Aissa,Pa Ti Que Soy.,9,5,6,,,,
13,down,Doja Cat,Candy,12,5,8,,,,
14,up,Ali Gatie,It's You,17,8,8,41,2019-10-06,35,2019-10-27
15,up,Doja Cat,Say So,39,2,2,100,2020-02-02,6,2020-05-03
16,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),16,4,8,,,,
17,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,38,17,5,,,,
18,down,Aissa,Chico Malo,15,4,8,,,,
19,down,Babi,Lo j*****e,14,12,8,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,3,8,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,8,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,8,,,,
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),20,19,5,90,2019-11-24,42,2019-12-01
24,down,Rels B,Quédate,23,12,8,,,,
25,up,Rels B,¿Y Tú Qué?,26,9,8,,,,
26,down,Kaash Paige,Love Songs,24,22,8,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,19,8,,,,
28,up,Amy Winehouse,Back to Black,28,7,8,,,,
29,down,The Weeknd,The Hills,25,13,8,,,,
30,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",32,15,8,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),29,16,8,,,,
32,down,Vegedream,Ramenez la coupe à la maison,31,2,8,,,,
33,up,Solomon Burke,Presents for Christmas,65,13,4,,,,
34,down,Aretha Franklin,Respect,27,22,8,,,,
35,down,The Weeknd,Call Out My Name,30,8,8,,,,
36,up,Ben E. King,Stand By Me,36,8,8,,,,
37,up,Khalid,Better,37,25,8,,,,
38,up,Khalid,Talk,43,33,8,86,2019-10-06,86,2019-10-06
39,down,"Earth, Wind & Fire",September,33,12,8,,,,
40,up,J Balvin & Willy William,Mi Gente,45,3,8,,,,
41,up,Doja Cat & Tyga,Juicy,44,31,8,,,,
42,up,Nicky Jam,En la Cama (feat. Daddy Yankee),48,31,8,,,,
43,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,41,21,8,,,,
44,down,The Weeknd,Can't Feel My Face,35,8,8,,,,
45,up,Alicia Keys,If I Ain't Got You,46,33,8,,,,
46,up,Amy Winehouse,Rehab,62,14,8,,,,
47,up,Khalid,Location,50,36,8,,,,
48,up,Alicia Keys,No One,53,20,8,,,,
49,down,Cruz Cafuné,Mi Casa,47,15,8,,,,
50,up,Aretha Franklin,I Say a Little Prayer,59,42,8,,,,
51,down,Babi,Devuélvemelo,49,15,8,,,,
52,up,Estelle,American Boy (feat. Kanye West),52,37,8,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,40,8,,,,
54,down,Tina Turner,The Best (Edit),34,17,8,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,7,8,,,,
56,up,Donny Hathaway,This Christmas,80,23,2,,,,
57,down,Aya Nakamura,40%,54,51,7,,,,
58,down,Khalid,Up All Night,42,8,7,,,,
59,up,Joji,SLOW DANCING IN THE DARK,72,41,8,,,,
60,up,Aya Nakamura,Copines,63,7,8,,,,
61,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),56,9,8,,,,
62,-,Kehlani,All Me (feat. Keyshia Cole),-,62,1,58,2019-12-29,58,2019-12-29
63,down,Diana Ross,I'm Coming Out,40,32,7,,,,
64,up,Luh Kel,Wrong,78,61,7,,,,
65,up,TLC,No Scrubs,73,44,7,,,,
66,down,Khalid,Saturday Nights,51,41,8,,,,
67,down,Alicia Keys,Fallin',60,33,7,,,,
68,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,23,8,79,2019-11-10,77,2019-11-17
69,-,Aretha Franklin,Winter Wonderland,-,5,1,,,,
70,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,19,8,,,,
71,up,blackbear,Idfc,92,26,7,,,,
72,down,Tory Lanez & T-Pain,Jerry Sprunger,64,13,8,85,2019-11-10,34,2019-11-24
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,29,8,,,,
74,down,Rels B,Happy Birthday Flakko,68,31,8,,,,
75,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),61,34,8,,,,
76,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",91,76,2,,,,
77,up,Summer Walker & Usher,Come Thru,82,20,8,91,2019-11-10,74,2019-12-01
78,down,Babi & Ly Raine,Stressed Out,74,65,7,,,,
79,-,Boney M.,Daddy Cool,-,51,1,,,,
80,-,Boney M.,Rivers of Babylon,-,74,1,,,,
81,up,Rick James,Super Freak,94,45,2,,,,
82,-,Toni Braxton,Holiday Celebrate,-,82,1,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,66,1,,,,
84,-,Barry White,"You're the First, The Last, My Everything",-,66,3,,,,
85,-,The Drifters,White Christmas,-,85,1,,,,
86,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],98,71,6,57,2020-07-26,57,2020-07-26
87,-,Donna Summer,Hot Stuff,-,87,1,,,,
88,up,Khalid,Young Dumb & Broke,96,54,6,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,46,6,,,,
90,down,Babi,Game Ova,66,60,2,,,,
91,down,Khalid,Suncity (feat. Empress Of),77,66,8,,,,
92,down,Mark Ronson,Valerie,81,21,8,,,,
93,-,The Weather Girls,It's Raining Men,-,62,1,,,,
94,down,Rihanna,Don't Stop the Music,75,5,6,,,,
95,-,A.CHAL,000000,-,95,2,,,,
96,-,Boney M.,Ma Baker,-,80,1,,,,
97,down,TLC,No Scrubs,90,57,3,,,,
98,down,Childish Gambino,Redbone,86,33,3,,,,
99,down,Lalo Ebratt & Trapical,Mocca,97,32,7,,,,
100,-,Babi,Low Key,-,60,2,,,,
