Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),17,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
3,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,27,,,,
4,down,The Weeknd,In Your Eyes,3,2,39,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,5,2,52,100,2020-02-02,6,2020-05-03
6,down,John Legend,All of Me,4,4,58,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,5,32,98,2020-05-31,13,2020-08-16
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,58,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,58,,,,
10,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,8,58,,,,
11,up,The Weeknd,Save Your Tears,14,1,39,80,2020-03-22,1,2021-03-21
12,up,Rels B,Sin Mirar las Señales,12,1,58,,,,
13,down,Aya Nakamura,Djadja,9,1,58,85,2020-06-28,70,2020-07-19
14,up,Arlo Parks,Last Christmas,59,3,2,,,,
15,up,The Weeknd,The Hills,16,13,58,,,,
16,down,Babi,Lo j*****e,15,12,58,,,,
17,up,Rels B & Nathy Peluso,No Se Perdona,21,2,37,,,,
18,up,The Weeknd,Can't Feel My Face,18,8,58,,,,
19,down,Fousheé,Deep End,13,7,10,,,,
20,up,The Weeknd,Call Out My Name,20,8,58,,,,
21,up,Chris Brown,No Guidance (feat. Drake),24,6,58,34,2019-10-06,34,2019-10-06
22,up,Alicia Keys,No One,31,20,57,,,,
23,up,Donny Hathaway,This Christmas,81,23,4,,,,
24,up,"Earth, Wind & Fire",September,25,12,58,,,,
25,up,Ben E. King,Stand By Me,26,8,58,,,,
26,up,Solomon Burke,Presents for Christmas,74,13,7,,,,
27,up,Ali Gatie,It's You,30,8,58,41,2019-10-06,35,2019-10-27
28,up,Khalid & Disclosure,Know Your Worth,49,2,45,66,2020-02-09,39,2020-02-16
29,up,The Weeknd,Heartless,35,4,55,22,2019-12-01,5,2019-12-08
30,down,Amy Winehouse,Back to Black,19,4,58,,,,
31,down,VEDO,You Got It,22,7,14,71,2020-09-27,67,2020-10-04
32,down,Babi,Devuélvemelo,29,15,58,,,,
33,up,Rels B,LA LATINA,40,3,58,,,,
34,up,Khalid,Better,34,25,58,,,,
35,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),48,9,53,,,,
36,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,45,21,53,,,,
37,down,The Weeknd,After Hours,27,2,43,37,2020-02-23,22,2020-03-01
38,down,The Weeknd,Alone Again,37,3,38,62,2020-03-22,21,2020-03-29
39,up,J Balvin & Willy William,Mi Gente,42,3,58,,,,
40,down,Cruz Cafuné,Mi Casa,32,15,58,,,,
41,up,Rotimi,In My Bed (feat. Wale),41,20,9,,,,
42,down,Aya Nakamura,Jolie nana,36,7,22,76,2020-08-02,76,2020-08-02
43,down,PARTYNEXTDOOR,BELIEVE IT,39,4,38,100,2020-03-29,55,2020-04-05
44,up,The Weeknd,Often,54,25,7,,,,
45,up,Bryson Tiller,Outta Time (feat. Drake),65,5,11,64,2020-10-11,64,2020-10-11
46,down,H.E.R.,Damage,44,29,8,,,,
47,down,Corinne Bailey Rae,Put Your Records On,33,15,17,,,,
48,down,Vegedream,Ramenez la coupe à la maison,38,2,58,,,,
49,up,The Weeknd,Too Late,52,4,36,86,2020-03-22,31,2020-03-29
50,-,Aretha Franklin,Winter Wonderland,-,5,2,,,,
51,down,Childish Gambino,Redbone,43,33,45,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),75,9,43,99,2020-04-12,91,2020-04-19
53,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),28,5,15,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),23,2,33,57,2020-03-08,13,2020-05-10
55,up,Bill Withers,Ain't No Sunshine,55,31,43,76,2020-04-05,76,2020-04-05
56,up,Stevie Wonder,I Just Called To Say I Love You,71,46,20,,,,
57,down,Alicia Keys,If I Ain't Got You,47,33,58,,,,
58,up,SZA,Hit Different (feat. Ty Dolla $ign),60,13,14,48,2020-09-13,48,2020-09-13
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,7,56,,,,
60,down,The Weeknd,Hardest To Love,58,6,35,96,2020-03-22,29,2020-03-29
61,up,Rihanna,Don't Stop the Music,77,5,45,,,,
62,up,Rels B,Orgullo,69,4,58,,,,
63,up,Lirico En La Casa,El Motorcito,68,5,52,,,,
64,up,Nicky Jam,En la Cama (feat. Daddy Yankee),89,31,54,,,,
65,up,Babi,Tu Nana,73,43,18,,,,
66,-,D' la Crem,La Quiero para Mí,-,3,1,,,,
67,down,Aretha Franklin,I Say a Little Prayer,57,42,54,,,,
68,down,Joji,SLOW DANCING IN THE DARK,53,41,52,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,19,58,,,,
70,up,Tory Lanez,The Take (feat. Chris Brown),90,6,45,65,2019-11-24,65,2019-11-24
71,down,Giveon,Still Your Best,66,39,9,,,,
72,down,Aya Nakamura,Pookie,62,10,58,,,,
73,down,The Weeknd,Snowchild,72,10,23,33,2020-03-29,33,2020-03-29
74,up,Toney D,Funk It Up,80,32,5,,,,
75,up,Toney D,Funk It Up (Organ Groove),79,31,16,,,,
76,up,The Weeknd,Scared To Live,88,9,20,96,2020-03-22,37,2020-03-29
77,up,Usher & Alicia Keys,My Boo,99,63,3,,,,
78,-,Kaash Paige,Love Songs,-,22,27,,,,
79,up,The Weeknd,Escape From LA,84,14,26,41,2020-03-29,41,2020-03-29
80,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,10,23,,,,
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,46,4,,,,
82,-,Deikirisy & Moncho Chavea,Escopeta,-,5,50,,,,
83,-,TLC,No Scrubs,-,57,21,,,,
84,up,Khalid,Location,93,36,58,,,,
85,-,Brent Faiyaz,Dead Man Walking,-,36,3,,,,
86,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,4,47,,,,
87,-,Rels B,Si No Te Veo,-,6,56,,,,
88,down,Daniel Caesar,Get You (feat. Kali Uchis),85,59,3,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,29,31,,,,
90,-,Jeremih,Birthday Sex,-,90,1,,,,
91,down,Masego & Don Toliver,Mystery Lady,82,36,5,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,66,14,,,,
93,up,The Weeknd,Until I Bleed Out,94,19,13,89,2020-03-29,89,2020-03-29
94,-,Samm Henshaw,All Good,-,94,1,,,,
95,-,Khalid,Saturday Nights,-,41,49,,,,
96,-,Aretha Franklin,Respect,-,61,7,,,,
97,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,4,41,,,,
98,-,6LACK,Pretty Little Fears (feat. J. Cole),-,82,2,,,,
99,-,blackbear,Idfc,-,26,34,,,,
100,down,Aya Nakamura,Plus Jamais (feat. Stormzy),51,16,5,,,,
