Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,25,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,6,57,2020-03-08,13,2020-05-10
4,up,Aya Nakamura,Djadja,4,1,31,85,2020-06-28,70,2020-07-19
5,up,The Weeknd,In Your Eyes,5,2,12,41,2020-03-22,12,2020-03-29
6,up,Khalid & Disclosure,Know Your Worth,6,2,18,66,2020-02-09,39,2020-02-16
7,up,John Legend,All of Me,9,4,31,,,,
8,up,Rels B,Sin Mirar las Señales,10,1,31,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,5,5,98,2020-05-31,13,2020-08-16
10,down,Rels B,Aleluya (Pt.2),7,3,6,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),13,6,18,65,2019-11-24,65,2019-11-24
12,up,Rels B & Nathy Peluso,No Se Perdona,12,2,10,,,,
13,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,10,3,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),15,3,31,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,31,,,,
16,up,Ali Gatie,It's You,20,8,31,41,2019-10-06,35,2019-10-27
17,down,PARTYNEXTDOOR,BELIEVE IT,16,4,11,100,2020-03-29,55,2020-04-05
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,31,,,,
19,down,Aya Nakamura,Pookie,17,10,31,,,,
20,up,Rels B,LA LATINA,22,3,31,,,,
21,down,Babi,Lo j*****e,19,12,31,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),18,9,16,99,2020-04-12,91,2020-04-19
23,up,Amy Winehouse,Back to Black,25,7,31,,,,
24,up,The Weeknd,Call Out My Name,27,8,31,,,,
25,up,Maleek Berry,Kontrol,36,20,4,,,,
26,up,Ben E. King,Stand By Me,29,8,31,,,,
27,up,The Weeknd,The Hills,28,13,31,,,,
28,up,Chris Brown,No Guidance (feat. Drake),30,6,31,34,2019-10-06,34,2019-10-06
29,down,The Weeknd,Can't Feel My Face,26,8,31,,,,
30,up,The Weeknd,After Hours,31,2,16,37,2020-02-23,22,2020-03-01
31,up,Vegedream,Ramenez la coupe à la maison,33,2,31,,,,
32,down,"Aron, Moonkey & MYGAL",Sigo,24,5,10,,,,
33,up,The Weeknd,Save Your Tears,35,1,12,80,2020-03-22,1,2021-03-21
34,up,Summer Walker & Drake,Girls Need Love (Remix),38,30,21,,,,
35,down,The Weeknd,Heartless,34,4,28,22,2019-12-01,5,2019-12-08
36,down,Rels B,Para Llegar Arriba (Pt.1),23,4,6,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,19,31,,,,
38,up,J Balvin & Willy William,Mi Gente,39,3,31,,,,
39,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],32,4,18,,,,
40,up,Rels B,Orgullo,41,4,31,,,,
41,up,Khalid,Better,42,25,31,,,,
42,up,Doja Cat & Tyga,Juicy,47,31,31,,,,
43,up,The Weeknd,Hardest To Love,43,6,12,96,2020-03-22,29,2020-03-29
44,up,The Weeknd,Alone Again,44,3,12,62,2020-03-22,21,2020-03-29
45,up,Cruz Cafuné,Mi Casa,45,15,31,,,,
46,up,The Weeknd,Too Late,46,4,12,86,2020-03-22,31,2020-03-29
47,up,Deikirisy & Moncho Chavea,Escopeta,50,5,29,,,,
48,up,Rels B,Si No Te Veo,49,6,31,,,,
49,down,"Earth, Wind & Fire",September,48,12,31,,,,
50,up,Lirico En La Casa,El Motorcito,65,5,25,,,,
51,up,Nicky Jam,En la Cama (feat. Daddy Yankee),51,31,29,,,,
52,up,Babi,Devuélvemelo,55,15,31,,,,
53,up,Bill Withers,Ain't No Sunshine,60,31,16,76,2020-04-05,76,2020-04-05
54,up,Aretha Franklin,Respect,64,22,31,,,,
55,up,The Weeknd,Snowchild,58,10,12,33,2020-03-29,33,2020-03-29
56,up,Jorja Smith,Be Honest (feat. Burna Boy),70,16,30,,,,
57,down,The Weeknd,Escape From LA,56,14,12,41,2020-03-29,41,2020-03-29
58,down,The Weeknd,Faith,53,13,12,45,2020-03-29,45,2020-03-29
59,up,Alicia Keys,No One,71,20,30,,,,
60,up,Ali Gatie,Running On My Mind,85,60,2,,,,
61,up,Alicia Keys,If I Ain't Got You,74,33,31,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,40,31,,,,
63,up,Childish Gambino,Redbone,96,33,19,,,,
64,down,The Weeknd,Scared To Live,52,9,12,96,2020-03-22,37,2020-03-29
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,7,30,,,,
66,-,Aretha Franklin,Chain of Fools,-,63,1,,,,
67,up,Doja Cat,Say So (Snakehips Remix),68,22,6,,,,
68,up,Amy Winehouse,Rehab,79,14,27,,,,
69,-,Sade,By Your Side,-,69,1,,,,
70,up,Summer Walker,Girls Need Love,90,59,7,,,,
71,down,Khalid,Location,62,36,31,,,,
72,-,Erykah Badu,On & On,-,71,1,,,,
73,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,73,1,,,,
74,up,Andra Day,Rise Up,93,32,23,63,2020-04-05,63,2020-04-05
75,down,Aretha Franklin,I Say a Little Prayer,72,42,29,,,,
76,up,TLC,No Scrubs,83,44,27,,,,
77,down,The 5th Dimension,Up-Up and Away,76,76,2,,,,
78,-,William De Vaughn,Be Thankful for What You Got,-,78,1,,,,
79,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),59,9,29,,,,
80,down,Doja Cat,Cyber Sex,67,37,21,,,,
81,down,Doja Cat,Candy,66,5,31,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,19,25,,,,
83,down,Khalid,Talk,61,33,30,86,2019-10-06,86,2019-10-06
84,down,Tina Turner,The Best (Edit),69,17,30,,,,
85,down,Mark Ronson,Valerie,57,21,22,,,,
86,down,Diana Ross,I'm Coming Out,81,32,22,,,,
87,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,29,21,,,,
88,-,Jeremih,Don't Tell 'Em (feat. YG),-,88,2,,,,
89,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),97,18,6,,,,
90,up,Stwo,Neither Do I (feat. Jeremih),100,88,5,,,,
91,-,Al Green,Let's Stay Together,-,51,1,,,,
92,-,Barry White,"You're the First, The Last, My Everything",-,66,7,,,,
93,-,Tory Lanez & T-Pain,Jerry Sprunger,-,13,13,85,2019-11-10,34,2019-11-24
94,down,Ele,Volverán Esos Momentos (Spot Tv),40,9,8,,,,
95,-,6LACK,ATL Freestyle,-,95,1,,,,
96,down,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,91,21,30,,,,
97,-,WSTRN,In2,-,97,1,,,,
98,down,Khalid,Saturday Nights,78,41,31,,,,
99,down,The Weeknd,Repeat After Me (Interlude),84,18,12,62,2020-03-29,62,2020-03-29
100,down,The Weeknd,Until I Bleed Out,82,19,11,89,2020-03-29,89,2020-03-29
