Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,117,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,60,76,2021-04-25,2,2021-05-02
4,down,D' la Crem,La Quiero para Mí,3,3,5,,,,
5,down,Vegedream,Ramenez la coupe à la maison,4,2,136,,,,
6,up,The Weeknd,Sacrifice,6,1,23,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,136,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,6,136,,,,
9,down,John Legend,All of Me,8,4,136,,,,
10,down,Amy Winehouse,Back to Black,9,4,136,,,,
11,up,Rels B,Sin Mirar las Señales,11,1,136,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,8,135,,,,
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,1,105,,,,
14,down,The Weeknd & Gesaffelstein,I Was Never There,13,13,6,,,,
15,down,The Weeknd,In Your Eyes,12,2,117,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Die For You,18,3,75,,,,
17,down,The Weeknd,Take My Breath,14,1,44,,,,
18,up,Rihanna,Don't Stop the Music,19,5,122,,,,
19,down,Ben E. King,Stand By Me,16,8,136,,,,
20,down,The Black Eyed Peas,Where Is the Love?,17,16,10,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,2,67,6,2021-03-14,2,2021-05-09
22,down,The Weeknd,Can't Feel My Face,21,8,136,,,,
23,up,Filtradios,Or Naah - Spanish,28,7,20,,,,
24,up,"Earth, Wind & Fire",September,27,12,136,,,,
25,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,25,20,30,,,,
26,up,Lirico En La Casa,El Motorcito,29,5,130,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,26,5,70,37,2021-02-21,8,2021-03-21
28,up,Doja Cat,Streets,30,6,77,27,2021-01-24,7,2021-03-07
29,up,Blondie,Heart of Glass (12-Inch Instrumental Version),33,23,30,,,,
30,down,Lucky Daye,Over,22,7,14,,,,
31,up,The Weeknd,Call Out My Name,32,8,136,,,,
32,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,37,21,131,,,,
33,down,The Weeknd,The Hills,24,13,136,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,19,133,,,,
35,down,Doja Cat,Say So,31,2,130,100,2020-02-02,6,2020-05-03
36,up,Childish Gambino,Me and Your Mama,46,36,3,,,,
37,up,Chris Brown,No Guidance (feat. Drake),45,6,136,34,2019-10-06,34,2019-10-06
38,up,Aya Nakamura,Djadja,41,1,136,85,2020-06-28,70,2020-07-19
39,up,Kali Uchis,telepatía,39,2,71,27,2021-02-28,6,2021-03-28
40,down,Cruz Cafuné,Mi Casa,34,15,136,,,,
41,down,Taylor James & Beny Jr,Desaparece,40,6,36,,,,
42,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),42,9,127,,,,
43,up,Sister Sledge,Smile,57,43,19,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,7,131,,,,
45,down,The Weeknd,Out of Time,38,6,23,,,,
46,-,Marshmello & Khalid,Numb,-,1,1,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,19,116,,,,
48,up,Rels B,LA LATINA,66,3,132,,,,
49,up,Childish Gambino,Redbone,60,33,119,,,,
50,down,Amy Winehouse,Rehab,48,14,126,,,,
51,down,Khalid,Better,47,25,136,,,,
52,down,Alicia Keys,No One,43,20,135,,,,
53,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,51,3,,,,
54,down,Rihanna,Disturbia,49,11,86,,,,
55,down,The Weeknd,After Hours,51,2,119,37,2020-02-23,22,2020-03-01
56,up,blackbear,Idfc,61,26,94,,,,
57,down,Babi,Lo j*****e,44,12,136,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,5,32,,,,
59,down,Alicia Keys,If I Ain't Got You,56,33,129,,,,
60,-,SZA,Tread Carefully,-,60,1,,,,
61,-,SZA,2AM,-,61,1,,,,
62,up,Aya Nakamura,Copines,67,7,104,,,,
63,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,63,52,25,,,,
64,down,Chris Brown & Young Thug,Go Crazy,62,5,109,98,2020-05-31,13,2020-08-16
65,down,Babi,Devuélvemelo,52,15,136,,,,
66,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),71,1,78,,,,
67,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,4,98,,,,
68,up,Alicia Keys,Fallin',92,33,88,,,,
69,up,AMARIA BB,Slow Motion,73,26,9,,,,
70,down,The Weeknd,Often,58,25,82,,,,
71,down,Aaryan Shah,Renegade,59,29,8,,,,
72,up,Marvin Gaye,Sexual Healing,84,42,41,,,,
73,up,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),76,34,57,,,,
74,down,Chris Brown,Under the Influence,65,1,5,,,,
75,up,TLC,No Scrubs,79,44,100,,,,
76,up,The Weeknd,Less Than Zero,88,10,23,,,,
77,-,SZA,Percolator,-,77,1,,,,
78,down,Steve Lacy,Dark Red,55,20,45,,,,
79,down,Boney M.,Daddy Cool,78,51,30,,,,
80,-,SZA,Miles,-,80,1,,,,
81,-,SZA,Jodie,-,81,1,,,,
82,-,SZA,Love Galore (Alt Version),-,82,1,,,,
83,down,Destiny's Child,Say My Name,64,36,20,,,,
84,up,Sade,By Your Side,93,69,13,,,,
85,-,SZA,Awkward,-,82,1,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,29,62,,,,
87,up,Kool & The Gang,Celebration,95,56,18,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,66,14,,,,
89,down,Ali Gatie,It's You,68,8,132,41,2019-10-06,35,2019-10-27
90,down,Khalid,Location,82,36,108,,,,
91,up,Nicky Jam,En la Cama (feat. Daddy Yankee),98,31,105,,,,
92,down,Bill Withers,Ain't No Sunshine,75,31,109,76,2020-04-05,76,2020-04-05
93,down,Tina Turner,The Best (Edit),89,17,118,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,87,10,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,57,15,,,,
96,-,Khalid,Talk,-,33,58,86,2019-10-06,86,2019-10-06
97,-,Destiny's Child,Survivor,-,37,6,,,,
98,down,Mark Ronson,Valerie,85,21,54,,,,
99,down,Philip Bailey,Easy Lover,90,54,31,,,,
100,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,61,,,,
