Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,71,94,2019-12-01,1,2020-03-01
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,5,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,3,1,55,80,2020-03-22,1,2021-03-21
4,down,Kali Uchis,telepatía,2,2,9,27,2021-02-28,6,2021-03-28
5,up,Giveon,HEARTBREAK ANNIVERSARY,8,5,8,37,2021-02-21,8,2021-03-21
6,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],4,1,43,,,,
7,up,Doja Cat,Streets,7,6,15,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,In Your Eyes,6,2,55,41,2020-03-22,12,2020-03-29
9,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),9,1,18,,,,
10,up,Vegedream,Ramenez la coupe à la maison,11,2,74,,,,
11,down,Aya Nakamura,Copines,10,7,43,,,,
12,up,John Legend,All of Me,13,4,74,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,74,,,,
14,up,SZA,Good Days,15,4,15,39,2021-01-03,8,2021-01-10
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,6,74,,,,
16,up,Doja Cat,Say So,16,2,68,100,2020-02-02,6,2020-05-03
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,74,,,,
18,up,Rels B,Sin Mirar las Señales,18,1,74,,,,
19,up,Amy Winehouse,Back to Black,19,4,74,,,,
20,up,The Weeknd,Call Out My Name,21,8,74,,,,
21,up,Aya Nakamura,Djadja,22,1,74,85,2020-06-28,70,2020-07-19
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,7,72,,,,
23,down,Rihanna,Disturbia,20,11,26,,,,
24,down,Khalid & Disclosure,Know Your Worth,23,2,61,66,2020-02-09,39,2020-02-16
25,up,Babi,Lo j*****e,28,12,74,,,,
26,up,Rihanna,Don't Stop the Music,29,5,61,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,74,,,,
28,down,Ben E. King,Stand By Me,26,8,74,,,,
29,up,Giveon,Like I Want You,34,29,18,,,,
30,down,The Weeknd,The Hills,24,13,74,,,,
31,down,The Weeknd,Can't Feel My Face,27,8,74,,,,
32,down,Chris Brown & Young Thug,Go Crazy,30,5,48,98,2020-05-31,13,2020-08-16
33,up,Cruz Cafuné,Mi Casa,33,15,74,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,17,60,,,,
35,down,"Earth, Wind & Fire",September,32,12,74,,,,
36,up,Ali Gatie,It's You,39,8,74,41,2019-10-06,35,2019-10-27
37,down,Chris Brown,No Guidance (feat. Drake),31,6,74,34,2019-10-06,34,2019-10-06
38,down,Rels B & Nathy Peluso,No Se Perdona,37,2,53,,,,
39,down,Childish Gambino,Redbone,36,33,61,,,,
40,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,46,21,69,,,,
41,up,Lirico En La Casa,El Motorcito,42,5,68,,,,
42,down,Khalid,Better,41,25,74,,,,
43,up,Summer Walker & NO1-NOAH,White Tee,60,43,2,,,,
44,down,GIVĒON,All To Me,38,18,4,,,,
45,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),44,9,69,,,,
46,up,Aretha Franklin,Respect,61,22,71,,,,
47,up,Rels B,LA LATINA,53,3,74,,,,
48,up,Alicia Keys,No One,51,20,73,,,,
49,up,Babi,Devuélvemelo,56,15,74,,,,
50,-,"Abhir Hathi, Delaossa & Kiddo",Mil Días,-,23,1,,,,
51,up,Alicia Keys,If I Ain't Got You,67,33,74,,,,
52,up,Khalid,Location,62,36,67,,,,
53,down,J Balvin & Willy William,Mi Gente,48,3,74,,,,
54,down,The Weeknd,After Hours,52,2,59,37,2020-02-23,22,2020-03-01
55,down,H.E.R.,Damage,45,29,24,,,,
56,-,Toney D,Funk It Up (Organ Groove),-,31,22,,,,
57,-,Toney D,Funk It Up,-,32,11,,,,
58,up,Joji,SLOW DANCING IN THE DARK,73,41,65,,,,
59,-,Daniel Caesar,Get You (feat. Kali Uchis),-,59,4,,,,
60,down,Amy Winehouse,Rehab,49,14,67,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),71,46,48,,,,
62,down,The Weeknd,Die For You,59,3,15,,,,
63,up,Tina Turner,The Best (Edit),90,17,66,,,,
64,down,The Weeknd,Often,55,25,23,,,,
65,-,Cunnie Williams,Mr.Music (BKR Disco Breakout Radio Edit),-,43,2,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,40,69,,,,
67,down,The Weeknd,Heartless,57,4,71,22,2019-12-01,5,2019-12-08
68,-,Gene_Leone_Mix,Glass Payne (BKR D'Street Groundhog Edit),-,68,2,,,,
69,up,Giveon,Stuck On You,75,42,16,,,,
70,down,TLC,No Scrubs,54,44,54,,,,
71,-,Babi,Tu Nana,-,43,23,,,,
72,down,The Weeknd,High For This (Original),43,43,2,,,,
73,-,Babi & Ly Raine,Stressed Out,-,65,22,,,,
74,-,Khalid,Coaster,-,74,1,,,,
75,-,Anthony Poteat,Coming Up (BKR Radio Edit),-,75,1,,,,
76,up,Giveon,Still Your Best,81,39,20,,,,
77,up,The Weeknd,Alone Again,80,3,53,62,2020-03-22,21,2020-03-29
78,down,Bill Withers,Ain't No Sunshine,63,31,59,76,2020-04-05,76,2020-04-05
79,down,Kali Uchis,fue mejor,76,65,6,,,,
80,up,Aretha Franklin,I Say a Little Prayer,94,42,66,,,,
81,down,Andra Day,Rise Up,65,32,44,63,2020-04-05,63,2020-04-05
82,-,Ivanonthebeats,Thank you Beat Trap (Instrumental),-,82,1,,,,
83,down,Marvin Gaye,Sexual Healing,82,42,15,,,,
84,down,Nicky Jam,En la Cama (feat. Daddy Yankee),74,31,67,,,,
85,-,Stevie Wonder,Sir Duke,-,61,12,,,,
86,-,Tory Lanez,The Take (feat. Chris Brown),-,6,52,65,2019-11-24,65,2019-11-24
87,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,77,3,,,,
88,-,J. Cole,Work Out,-,77,2,,,,
89,-,Mendez,Si No Me Ves (feat. Mora Huskyy),-,44,1,,,,
90,-,Khalid,8TEEN,-,63,21,,,,
91,-,Usher & Alicia Keys,My Boo,-,63,7,,,,
92,down,Mooski,Track Star,66,52,2,88,2021-04-18,88,2021-04-18
93,-,Babi,Game Ova,-,60,11,,,,
94,-,The Pointer Sisters,I'm So Excited,-,94,1,,,,
95,down,The Weeknd,Wicked Games (Original),70,59,2,,,,
96,-,Babi,Low Key,-,60,6,,,,
97,-,The Weeknd,Coming Down (Original),-,97,1,,,,
98,down,Alicia Keys,Fallin',84,33,46,,,,
99,down,TLC,No Scrubs,97,57,35,,,,
100,-,Lirico En La Casa,"El Motorcito (Remix) [feat. De La Ghetto, Nacho & Miky Woodz]",-,100,1,,,,
