Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,3,,,,
2,down,The Weeknd,Sacrifice,1,1,3,,,,
3,up,The Weeknd,Blinding Lights,10,1,113,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,8,1,97,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Gasoline,3,3,3,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,40,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,How Do I Make You Love Me?,4,4,3,,,,
8,down,The Weeknd,Out of Time,6,6,3,,,,
9,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),43,6,2,,,,
10,down,The Weeknd,Is There Someone Else?,7,7,3,,,,
11,up,The Weeknd,Less Than Zero,12,10,3,,,,
12,down,The Weeknd,Dawn FM,5,5,3,,,,
13,down,The Weeknd,Best Friends,9,9,3,,,,
14,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",11,11,3,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),20,3,116,,,,
16,down,The Weeknd,Starry Eyes,13,13,3,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,47,6,2021-03-14,2,2021-05-09
18,down,The Weeknd,A Tale By Quincy,14,14,3,,,,
19,up,The Weeknd,In Your Eyes,21,2,97,41,2020-03-22,12,2020-03-29
20,up,Vegedream,Ramenez la coupe à la maison,23,2,116,,,,
21,down,The Weeknd,Don’t Break My Heart,16,16,3,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,6,116,,,,
23,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),17,17,3,,,,
24,up,Rels B,Sin Mirar las Señales,27,1,116,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,5,12,,,,
26,down,John Legend,All of Me,25,4,116,,,,
27,down,The Weeknd,Every Angel is Terrifying,18,18,3,,,,
28,up,Amy Winehouse,Back to Black,28,7,116,,,,
29,up,SZA,I Hate U,29,4,8,,,,
30,up,Doja Cat,Streets,32,6,57,27,2021-01-24,7,2021-03-07
31,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],30,1,85,,,,
32,up,Muni Long,Hrs and Hrs,41,15,3,,,,
33,down,The Weeknd,Can't Feel My Face,31,8,116,,,,
34,down,The Weeknd,Phantom Regret by Jim,22,22,3,,,,
35,down,Kali Uchis,telepatía,33,2,51,27,2021-02-28,6,2021-03-28
36,down,Doja Cat,Say So,34,2,110,100,2020-02-02,6,2020-05-03
37,up,Chris Brown,Iffy,77,37,2,,,,
38,down,The Weeknd,The Hills,36,13,116,,,,
