Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,116,80,2020-03-22,1,2021-03-21
3,up,D' la Crem,La Quiero para Mí,49,3,4,,,,
4,down,Vegedream,Ramenez la coupe à la maison,3,2,135,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,59,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Sacrifice,5,1,22,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,135,,,,
8,down,John Legend,All of Me,6,4,135,,,,
9,down,Amy Winehouse,Back to Black,8,4,135,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,6,135,,,,
11,down,Rels B,Sin Mirar las Señales,9,1,135,,,,
12,up,The Weeknd,In Your Eyes,12,2,116,41,2020-03-22,12,2020-03-29
13,up,The Weeknd & Gesaffelstein,I Was Never There,14,13,5,,,,
14,down,The Weeknd,Take My Breath,7,1,43,,,,
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],13,1,104,,,,
16,down,Ben E. King,Stand By Me,15,8,135,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,16,9,,,,
18,up,The Weeknd,Die For You,18,3,74,,,,
19,up,Rihanna,Don't Stop the Music,24,5,121,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,66,6,2021-03-14,2,2021-05-09
21,down,The Weeknd,Can't Feel My Face,17,8,135,,,,
22,down,Lucky Daye,Over,20,7,13,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,8,134,,,,
24,down,The Weeknd,The Hills,21,13,135,,,,
25,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,22,20,29,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,28,5,69,37,2021-02-21,8,2021-03-21
27,up,"Earth, Wind & Fire",September,40,12,135,,,,
28,down,Filtradios,Or Naah - Spanish,23,7,19,,,,
29,up,Lirico En La Casa,El Motorcito,29,5,129,,,,
30,down,Doja Cat,Streets,25,6,76,27,2021-01-24,7,2021-03-07
31,up,Doja Cat,Say So,32,2,129,100,2020-02-02,6,2020-05-03
32,down,The Weeknd,Call Out My Name,27,8,135,,,,
33,up,Blondie,Heart of Glass (12-Inch Instrumental Version),34,23,29,,,,
34,down,Cruz Cafuné,Mi Casa,31,15,135,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,19,132,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,7,130,,,,
37,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,42,21,130,,,,
38,down,The Weeknd,Out of Time,35,6,22,,,,
39,down,Kali Uchis,telepatía,30,2,70,27,2021-02-28,6,2021-03-28
40,down,Taylor James & Beny Jr,Desaparece,26,6,35,,,,
41,down,Aya Nakamura,Djadja,38,1,135,85,2020-06-28,70,2020-07-19
42,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),41,9,126,,,,
43,up,Alicia Keys,No One,43,20,134,,,,
44,up,Babi,Lo j*****e,45,12,135,,,,
45,down,Chris Brown,No Guidance (feat. Drake),39,6,135,34,2019-10-06,34,2019-10-06
46,up,Childish Gambino,Me and Your Mama,70,36,2,,,,
47,up,Khalid,Better,50,25,135,,,,
48,up,Amy Winehouse,Rehab,54,14,125,,,,
49,down,Rihanna,Disturbia,47,11,85,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,17,115,,,,
51,up,The Weeknd,After Hours,69,2,118,37,2020-02-23,22,2020-03-01
52,down,Babi,Devuélvemelo,51,15,135,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,5,31,,,,
54,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),77,51,2,,,,
55,up,Steve Lacy,Dark Red,68,20,44,,,,
56,up,Alicia Keys,If I Ain't Got You,56,33,128,,,,
57,up,Sister Sledge,Smile,73,43,18,,,,
58,up,The Weeknd,Often,67,25,81,,,,
59,down,Aaryan Shah,Renegade,57,29,7,,,,
60,down,Childish Gambino,Redbone,59,33,118,,,,
61,up,blackbear,Idfc,64,26,93,,,,
62,up,Chris Brown & Young Thug,Go Crazy,74,5,108,98,2020-05-31,13,2020-08-16
63,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,60,52,24,,,,
64,down,Destiny's Child,Say My Name,48,36,19,,,,
65,up,Chris Brown,Under the Influence,93,1,4,,,,
66,down,Rels B,LA LATINA,53,3,131,,,,
67,down,Aya Nakamura,Copines,55,7,103,,,,
68,down,Ali Gatie,It's You,66,8,131,41,2019-10-06,35,2019-10-27
69,down,The Weeknd,Is There Someone Else?,63,7,22,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,29,61,,,,
71,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),80,1,77,,,,
72,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,40,106,,,,
73,down,AMARIA BB,Slow Motion,52,26,8,,,,
74,-,Muni Long,Hrs and Hrs,-,15,21,,,,
75,down,Bill Withers,Ain't No Sunshine,62,31,108,76,2020-04-05,76,2020-04-05
76,down,Vegedream & Dj Leska,La fuite (Vegedream X Dj Leska / Edit MIx),72,34,56,,,,
77,up,Destiny's Child,Say My Name (Edit),78,32,19,,,,
78,-,Boney M.,Daddy Cool,-,51,29,,,,
79,up,TLC,No Scrubs,97,44,99,,,,
80,up,The Weeknd,Gasoline,94,3,22,,,,
81,-,Stevie Wonder,I Just Called To Say I Love You,-,46,55,,,,
82,up,Khalid,Location,84,36,107,,,,
83,down,"Lojay, Sarz & Chris Brown",Monalisa,81,81,3,,,,
84,up,Marvin Gaye,Sexual Healing,96,42,40,,,,
85,-,Mark Ronson,Valerie,-,21,53,,,,
86,-,Tayc,Sans effet,-,86,1,,,,
87,-,The Weeknd,Wicked Games,-,43,3,,,,
88,down,The Weeknd,Less Than Zero,61,10,22,,,,
89,down,Tina Turner,The Best (Edit),88,17,117,,,,
90,-,Philip Bailey,Easy Lover,-,54,30,,,,
91,-,Sade,No Ordinary Love,-,67,2,,,,
92,down,Alicia Keys,Fallin',85,33,87,,,,
93,-,Sade,By Your Side,-,69,12,,,,
94,-,Lalo Ebratt & Trapical,Mocca,-,32,41,,,,
95,down,Kool & The Gang,Celebration,86,56,17,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,69,9,,,,
97,down,The Weeknd,Earned It (Fifty Shades of Grey),87,44,15,,,,
98,down,Nicky Jam,En la Cama (feat. Daddy Yankee),79,31,104,,,,
99,down,The Weeknd,Try Me,71,36,15,,,,
100,-,Doja Cat,Like That (feat. Gucci Mane),-,9,72,99,2020-04-12,91,2020-04-19
