Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,4,1,36,,,,
2,down,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
3,down,SZA,Kill Bill,2,1,10,,,,
4,up,Miguel,Sure Thing,7,1,12,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,171,,,,
6,up,Chris Brown,Under the Influence,6,1,40,,,,
7,down,The Weeknd,Die For You,3,3,110,,,,
8,up,Aya Nakamura & Myke Towers,T'as peur,9,2,3,,,,
9,down,The Weeknd,Save Your Tears,8,1,152,80,2020-03-22,1,2021-03-21
10,up,SZA,Nobody Gets Me,10,1,10,,,,
11,up,Rels B,Sin Mirar las Señales,12,1,171,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,95,76,2021-04-25,2,2021-05-02
13,up,Rihanna,Don't Stop the Music,14,5,157,,,,
14,down,The Weeknd,Can't Feel My Face,13,8,171,,,,
15,up,John Legend,All of Me,16,4,171,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,171,,,,
17,up,The Weeknd,After Hours,17,2,154,37,2020-02-23,22,2020-03-01
18,up,SZA,Snooze,19,11,10,,,,
19,down,Steve Lacy,Bad Habit,18,4,31,,,,
20,up,Amy Winehouse,Back to Black,24,4,171,,,,
21,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),20,9,162,,,,
22,up,Cruz Cafuné,Mi Casa,22,15,171,,,,
23,down,Vegedream,Ramenez la coupe à la maison,21,2,171,,,,
24,up,SZA,Low,25,6,10,,,,
25,down,The Weeknd,Party Monster,23,20,16,,,,
26,up,The Weeknd,In Your Eyes,26,2,152,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,Call Out My Name,28,8,171,,,,
28,down,SZA,Shirt,27,3,16,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,2,102,6,2021-03-14,2,2021-05-09
30,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,8,170,,,,
31,down,"Earth, Wind & Fire",September,30,12,171,,,,
32,up,The Weeknd,Heartless,38,4,126,22,2019-12-01,5,2019-12-08
33,up,Ben E. King,Stand By Me,33,8,171,,,,
34,down,Chris Brown,No Guidance (feat. Drake),32,6,171,34,2019-10-06,34,2019-10-06
35,up,The Weeknd,Sacrifice,36,1,58,,,,
36,up,Destiny's Child,Say My Name,70,36,50,,,,
37,up,Rihanna,Disturbia,37,11,121,,,,
38,down,Mark Ronson,Valerie,35,21,89,,,,
39,up,J Balvin & Willy William,Mi Gente,41,3,140,,,,
40,up,SZA,Good Days,40,4,77,39,2021-01-03,8,2021-01-10
41,down,SZA,Blind,34,4,10,,,,
42,down,The Weeknd,The Hills,39,13,171,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,19,168,,,,
44,down,SZA,Love Language,42,8,10,,,,
45,up,Marc Rebillet,Barcelona,46,31,20,,,,
46,up,Alicia Keys,No One,55,20,170,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,7,166,,,,
48,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,20,65,,,,
49,down,Tory Lanez,The Color Violet,43,40,9,,,,
50,up,Childish Gambino,Redbone,52,33,154,,,,
51,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],44,44,5,,,,
52,down,XG,SHOOTING STAR,49,49,3,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,51,13,41,,,,
54,down,Khalid,Location,50,36,141,,,,
55,down,Amy Winehouse,Rehab,54,14,161,,,,
56,up,The Weeknd,Take My Breath,60,1,10,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,29,97,,,,
58,down,Chris Brown & Young Thug,Go Crazy,57,5,144,98,2020-05-31,13,2020-08-16
59,down,SZA,Seek & Destroy,53,9,10,,,,
60,up,Alicia Keys,If I Ain't Got You,61,33,164,,,,
61,up,TLC,No Scrubs,63,44,135,,,,
62,down,Jackson 5,I Want You Back,58,34,35,,,,
63,down,Summer Walker,Karma,62,50,23,,,,
64,up,Lirico En La Casa,El Motorcito,65,5,165,,,,
65,up,Khalid,Better,66,25,170,,,,
66,down,Kali Uchis,telepatía,64,2,104,27,2021-02-28,6,2021-03-28
67,up,Cruz Cafuné,Miénteme (feat. Hathi),73,39,20,,,,
68,up,Filtradios,Or Naah - Spanish,88,7,47,,,,
69,up,Giveon,HEARTBREAK ANNIVERSARY,78,5,105,37,2021-02-21,8,2021-03-21
70,down,The Weeknd,Is There Someone Else?,68,7,38,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,19,133,,,,
72,up,Alicia Keys,Fallin',76,33,122,,,,
73,-,Miguel,Sure Thing (Sped Up),-,54,1,,,,
74,down,The Weeknd,Often,72,25,117,,,,
75,down,SZA,I Hate U,74,4,34,,,,
76,down,Khalid,Talk,69,33,89,86,2019-10-06,86,2019-10-06
77,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],75,1,138,,,,
78,up,The Weeknd,Earned It (Fifty Shades of Grey),94,44,44,,,,
79,up,Daniel Caesar,Best Part (feat. H.E.R.),79,46,65,,,,
80,up,The Weeknd,In the Night,81,34,16,,,,
81,up,Whitney Houston,I Have Nothing (2000 Remaster),83,57,26,,,,
82,down,The Weeknd,Six Feet Under,77,55,16,,,,
83,down,SZA,Used (feat. Don Toliver),71,16,10,,,,
84,down,Doja Cat,Say So,82,2,163,100,2020-02-02,6,2020-05-03
85,up,Blondie,Heart of Glass (12-Inch Instrumental Version),87,23,65,,,,
86,up,The Weeknd,Wicked Games,86,43,14,,,,
87,up,Khalid,Young Dumb & Broke,93,54,57,,,,
88,up,Aya Nakamura,Djadja,96,1,162,85,2020-06-28,70,2020-07-19
89,down,Bill Withers,Ain't No Sunshine,84,31,138,76,2020-04-05,76,2020-04-05
90,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,19,9,,,,
91,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),80,51,35,,,,
92,-,Aya Nakamura,Baby,-,66,1,,,,
93,up,The Weeknd,Try Me,95,36,46,,,,
94,up,Rels B,LA LATINA,99,3,151,,,,
95,down,Destiny's Child,Survivor,56,37,28,,,,
96,up,Doja Cat,Streets,100,6,108,27,2021-01-24,7,2021-03-07
97,-,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,-,21,157,,,,
98,-,Daniel Caesar,Let Me Go,-,87,1,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,46,72,,,,
100,-,Paranoid 1966,Niñxs Malxs,-,100,1,,,,
