Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,2,1,9,,,,
3,up,J Balvin & Willy William,Mi Gente,3,3,113,,,,
4,up,The Weeknd,Save Your Tears,5,1,125,80,2020-03-22,1,2021-03-21
5,up,Chris Brown,Under the Influence,6,1,13,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,3,144,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,6,144,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,68,76,2021-04-25,2,2021-05-02
9,up,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),16,9,135,,,,
10,up,Rels B,Sin Mirar las Señales,10,1,144,,,,
11,up,John Legend,All of Me,13,4,144,,,,
12,up,The Weeknd,Take My Breath,15,1,52,,,,
13,down,The Weeknd,Die For You,9,3,83,,,,
14,down,Steve Lacy,Bad Habit,11,4,4,,,,
15,down,Vegedream,Ramenez la coupe à la maison,14,2,144,,,,
16,down,The Weeknd,Call Out My Name,12,8,144,,,,
17,up,The Weeknd,Sacrifice,17,1,31,,,,
18,up,The Weeknd,Can't Feel My Face,19,8,144,,,,
19,down,Amy Winehouse,Back to Black,18,6,144,,,,
20,up,Ben E. King,Stand By Me,22,8,144,,,,
21,down,"Earth, Wind & Fire",September,20,12,144,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,24,13,14,,,,
23,up,Mark Ronson,Valerie,25,21,62,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,19,141,,,,
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,1,113,,,,
26,up,Cruz Cafuné,Mi Casa,27,15,144,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,143,,,,
28,up,Rihanna,Don't Stop the Music,31,5,130,,,,
29,down,The Weeknd,In Your Eyes,23,2,125,41,2020-03-22,12,2020-03-29
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,7,139,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,75,6,2021-03-14,2,2021-05-09
32,up,Chris Brown,No Guidance (feat. Drake),35,6,144,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,The Hills,32,13,144,,,,
34,up,Doja Cat,Say So,37,2,138,100,2020-02-02,6,2020-05-03
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,29,70,,,,
36,down,Amy Winehouse,Rehab,33,14,134,,,,
37,down,Chris Brown,Call Me Every Day (feat. Wizkid),36,17,8,,,,
38,up,Rihanna,Disturbia,42,11,94,,,,
39,down,Lirico En La Casa,El Motorcito,34,5,138,,,,
40,down,Khalid,Location,39,36,114,,,,
41,up,The Weeknd,Try Me,51,36,21,,,,
42,up,The Weeknd,After Hours,50,2,127,37,2020-02-23,22,2020-03-01
43,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,20,38,,,,
44,up,Alicia Keys,No One,46,20,143,,,,
45,up,Chris Brown & Young Thug,Go Crazy,52,5,117,98,2020-05-31,13,2020-08-16
46,down,D' la Crem,La Quiero para Mí,41,3,13,,,,
47,down,Doja Cat,Freak,45,8,15,,,,
48,down,Giveon,HEARTBREAK ANNIVERSARY,44,5,78,37,2021-02-21,8,2021-03-21
49,down,Kali Uchis,telepatía,43,2,79,27,2021-02-28,6,2021-03-28
50,up,TLC,No Scrubs,60,44,108,,,,
51,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),49,1,84,,,,
52,up,Blondie,Heart of Glass (12-Inch Instrumental Version),62,23,38,,,,
53,up,Khalid,Better,53,25,144,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,56,5,40,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,46,20,,,,
56,down,Aya Nakamura,Djadja,54,1,144,85,2020-06-28,70,2020-07-19
57,up,Doja Cat,Streets,57,6,85,27,2021-01-24,7,2021-03-07
58,down,Alicia Keys,If I Ain't Got You,55,33,137,,,,
59,down,The Weeknd,Often,40,25,90,,,,
60,up,Bill Withers,Ain't No Sunshine,61,31,117,76,2020-04-05,76,2020-04-05
61,up,Blondie,Call Me,65,58,6,,,,
62,up,Filtradios,Or Naah - Spanish,78,7,28,,,,
63,up,Khalid,Young Dumb & Broke,71,54,34,,,,
64,up,Jackson 5,I Want You Back,73,34,8,,,,
65,up,Khalid,Talk,68,33,65,86,2019-10-06,86,2019-10-06
66,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,66,22,,,,
67,down,The Pointer Sisters,I'm So Excited,63,63,7,,,,
68,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,51,10,,,,
69,up,Seal,Kiss from a Rose,69,53,6,,,,
70,up,Alicia Keys,Fallin',75,33,96,,,,
71,up,Childish Gambino,Redbone,72,33,127,,,,
72,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,76,21,139,,,,
73,down,Philip Bailey,Easy Lover,64,54,38,,,,
74,up,The Weeknd,Earned It (Fifty Shades of Grey),80,44,19,,,,
75,down,GIVĒON,Lost Me,48,30,7,,,,
76,down,"Earth, Wind & Fire",Let's Groove,66,14,46,,,,
77,up,Rels B,LA LATINA,97,3,138,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,19,124,,,,
79,down,Tina Turner,The Best (Edit),67,17,125,,,,
80,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,57,19,,,,
81,-,The Weeknd,Die For You,-,81,2,,,,
82,down,The Weeknd,Out of Time,79,6,31,,,,
83,down,Destiny's Child,Say My Name,82,36,27,,,,
84,up,Taylor James & Beny Jr,Desaparece,86,6,43,,,,
85,-,Lalo Ebratt & Trapical,Mocca,-,32,42,,,,
86,-,The Weeknd,In Your Eyes,-,86,1,,,,
87,-,The Weeknd & Summer Walker,Best Friends (Remix),-,85,1,,,,
88,-,Bryson Tiller,Run Me Dry,-,79,1,,,,
89,down,Aya Nakamura,Copines,84,7,110,,,,
90,-,Rels B & Nathy Peluso,No Se Perdona,-,2,113,,,,
91,-,Lirico En La Casa,El Motorcito,-,91,1,,,,
92,up,Marvin Gaye,Sexual Healing,96,42,45,,,,
93,up,Lucky Daye,Over,93,7,22,,,,
94,-,The Weeknd,Often,-,94,1,,,,
95,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,95,1,,,,
96,down,Lionel Richie,Hello,92,42,8,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),81,57,7,,,,
98,down,Destiny's Child,Survivor,88,37,8,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,9,74,99,2020-04-12,91,2020-04-19
100,down,Amy Winehouse,Tears Dry On Their Own,89,31,11,,,,
