Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,1,23,,,,
3,up,The Weeknd,In Your Eyes,3,2,35,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,48,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,Go Crazy,6,5,28,98,2020-05-31,13,2020-08-16
6,down,John Legend,All of Me,5,4,54,,,,
7,up,Fousheé,Deep End,7,7,6,,,,
8,up,Rels B,Sin Mirar las Señales,10,1,54,,,,
9,up,Aya Nakamura,Djadja,11,1,54,85,2020-06-28,70,2020-07-19
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,6,54,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,3,54,,,,
12,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],8,7,5,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,8,54,,,,
14,up,Amy Winehouse,Back to Black,17,4,54,,,,
15,down,VEDO,You Got It,13,7,10,71,2020-09-27,67,2020-10-04
16,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),15,5,11,,,,
17,up,Khalid & Disclosure,Know Your Worth,19,2,41,66,2020-02-09,39,2020-02-16
18,up,The Weeknd,The Hills,21,13,54,,,,
19,up,Ben E. King,Stand By Me,23,8,54,,,,
20,up,Alicia Keys,No One,35,20,53,,,,
21,down,Babi,Lo j*****e,16,12,54,,,,
22,down,The Weeknd,Can't Feel My Face,18,8,54,,,,
23,down,The Weeknd,Call Out My Name,22,8,54,,,,
24,down,Rotimi,In My Bed (feat. Wale),20,20,5,,,,
25,up,Doja Cat,Say So (feat. Nicki Minaj),37,2,29,57,2020-03-08,13,2020-05-10
26,down,Chris Brown,No Guidance (feat. Drake),24,6,54,34,2019-10-06,34,2019-10-06
27,up,Bryson Tiller,Outta Time (feat. Drake),28,5,7,64,2020-10-11,64,2020-10-11
28,down,"Earth, Wind & Fire",September,27,12,54,,,,
29,up,Vegedream,Ramenez la coupe à la maison,33,2,54,,,,
30,down,Ali Gatie,It's You,26,8,54,41,2019-10-06,35,2019-10-27
31,down,The Weeknd,Save Your Tears,30,1,35,80,2020-03-22,1,2021-03-21
32,up,Lionware & Funzo & Baby Loud,Hoy Es Ese Día,32,21,49,,,,
33,down,Aya Nakamura,Jolie nana,29,7,18,76,2020-08-02,76,2020-08-02
34,up,The Weeknd,After Hours,42,2,39,37,2020-02-23,22,2020-03-01
35,up,Rels B,LA LATINA,38,3,54,,,,
36,down,Cruz Cafuné,Mi Casa,34,15,54,,,,
37,down,J Balvin & Willy William,Mi Gente,31,3,54,,,,
38,up,Khalid,Better,39,25,54,,,,
39,up,PARTYNEXTDOOR,BELIEVE IT,53,4,34,100,2020-03-29,55,2020-04-05
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,19,54,,,,
41,up,Alicia Keys,If I Ain't Got You,55,33,54,,,,
42,up,Babi,Devuélvemelo,45,15,54,,,,
43,up,The Weeknd,Heartless,51,4,51,22,2019-12-01,5,2019-12-08
44,up,Aya Nakamura,Doudou,95,21,6,,,,
45,up,Amy Winehouse,Rehab,57,14,50,,,,
46,down,Rels B & Nathy Peluso,No Se Perdona,41,2,33,,,,
47,down,The Weeknd,Too Late,36,4,32,86,2020-03-22,31,2020-03-29
48,down,"Calvin Harris, The Weeknd",Over Now,25,3,12,39,2020-09-06,39,2020-09-06
49,up,H.E.R.,Damage,58,29,4,,,,
50,up,Tina Turner,The Best (Edit),59,17,50,,,,
51,down,Joji,SLOW DANCING IN THE DARK,44,41,48,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),40,9,39,99,2020-04-12,91,2020-04-19
53,down,Bill Withers,Ain't No Sunshine,49,31,39,76,2020-04-05,76,2020-04-05
54,down,Rels B,Orgullo,52,4,54,,,,
55,down,Stevie Wonder,I Just Called To Say I Love You,46,46,16,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,7,52,,,,
57,down,Rihanna,Disturbia,50,11,8,,,,
58,up,Deva,Desnuda,78,58,2,,,,
59,up,Giveon,Stuck On You,73,42,7,,,,
60,up,Aretha Franklin,Respect,65,22,54,,,,
61,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,16,1,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,17,41,,,,
63,up,Rels B,Aleluya (Pt.2),83,3,29,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,37,23,,,,
65,down,Alicia Keys,Fallin',64,33,34,,,,
66,up,Childish Gambino,Redbone,91,33,41,,,,
67,down,SZA,Hit Different (feat. Ty Dolla $ign),56,13,11,48,2020-09-13,48,2020-09-13
68,-,Omah Lay,Damn (feat. 6LACK),-,68,1,,,,
69,up,Lirico En La Casa,El Motorcito,72,5,48,,,,
70,down,Aya Nakamura,Pookie,61,10,54,,,,
71,up,Aretha Franklin,I Say a Little Prayer,77,42,50,,,,
72,down,Corinne Bailey Rae,Put Your Records On,66,15,13,,,,
73,up,The Weeknd,Alone Again,74,3,34,62,2020-03-22,21,2020-03-29
74,down,Rihanna,Don't Stop the Music,62,5,41,,,,
75,down,Tory Lanez,The Take (feat. Chris Brown),60,6,41,65,2019-11-24,65,2019-11-24
76,down,Rels B,Si No Te Veo,63,6,54,,,,
77,down,Kali Uchis & Jhay Cortez,La Luz,48,39,6,,,,
78,down,Kaydy Cain,Lo Siento (feat. Maikel Delacalle & Steve Lean),54,9,49,,,,
79,up,TLC,No Scrubs,86,57,19,,,,
80,-,Aya Nakamura,Tchop,-,71,1,,,,
81,up,Khalid,Location,90,36,54,,,,
82,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,40,52,,,,
83,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],89,4,38,,,,
84,down,Alicia Keys,3 Hour Drive,70,11,9,,,,
85,down,The Weeknd,Hardest To Love,81,6,31,96,2020-03-22,29,2020-03-29
86,up,Al Green,Let's Stay Together,93,51,17,,,,
87,up,Ella Mai,Not Another Love Song,87,71,7,,,,
88,-,Masego & Don Toliver,Mystery Lady,-,36,1,,,,
89,down,Arlo Parks,Green Eyes,43,43,4,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,70,2,,,,
91,down,Khalid,Saturday Nights,84,41,47,,,,
92,-,Andra Day,Rise Up,-,32,36,63,2020-04-05,63,2020-04-05
93,-,Ne-Yo,So Sick,-,75,1,,,,
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,50,,,,
95,-,Doja Cat & Tyga,Juicy,-,31,45,,,,
96,up,Giveon,Still Your Best,96,39,5,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,30,39,,,,
98,-,The Weeknd,Escape From LA,-,14,22,41,2020-03-29,41,2020-03-29
99,down,Rick James,Super Freak,76,45,14,,,,
100,down,Daniel Caesar,Best Part (feat. H.E.R.),80,46,38,,,,
