Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,162,,,,
2,up,Stephan Moccio,Lavender Fields,2,1,9,,,,
3,up,Stephan Moccio,The Wanderer,7,1,23,,,,
4,up,Ólafur Arnalds,improvisation,9,1,12,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,221,,,,
6,down,Ólafur Arnalds,saman,5,2,74,,,,
7,up,2CELLOS,Celloverse,10,3,144,,,,
8,up,Stephan Moccio,Home,12,2,7,,,,
9,down,Ludovico Einaudi,Adieux,6,2,25,,,,
10,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",3,3,3,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,1,125,,,,
12,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],14,3,21,,,,
13,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",8,2,6,,,,
14,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",16,2,52,,,,
15,down,Chad Lawson,Like The Stars In The Sky,11,9,5,,,,
16,up,Julia Gjertsen,In the Fog,80,80,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,22,19,221,,,,
18,up,The Piano Guys,The Cello Song,21,4,205,,,,
19,up,Olivia Belli,Anima II - Sleep Rework,20,9,5,,,,
20,up,Tony Ann,ICARUS (Sleep Version),26,4,16,,,,
21,down,Alexis Ffrench,Once,19,6,5,,,,
22,up,Max Richter,Non-eternal (Piano Short Edit),28,3,19,,,,
23,up,Julien Marchal,Insight LIII,91,91,2,,,,
24,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",15,15,3,,,,
25,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,18,10,8,,,,
26,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",25,2,13,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,3,241,,,,
28,up,Belle Chen,Half A Moment,32,14,19,,,,
29,up,Jeff Beal,Riverside Revelations,33,4,15,,,,
30,up,Onur Tarcin,somewhere beyond the sea,83,83,2,,,,
31,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,89,89,2,,,,
32,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),87,87,2,,,,
33,down,Stephan Moccio,Communion,17,1,15,,,,
34,up,Meredi,Nachtigall (Piano Version),34,5,16,,,,
35,up,Laura Christie Wall,Anemoia,88,88,2,,,,
36,down,Ola Gjeilo,Still (Ambient Mix),35,29,15,,,,
37,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),23,23,3,,,,
38,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",30,4,12,,,,
39,up,Dan Lambert,Acceptance,42,10,15,,,,
40,down,Keane Wang,Erhabenheit,36,7,15,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,237,,,,
42,up,Mina Amare,Deus,90,90,2,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,5,119,,,,
44,up,Josh Kramer,The Sorrow of Parting,92,92,2,,,,
45,up,Stephan Moccio,Nightingale,45,3,19,,,,
46,down,Marie Awadis,Étude No. 10: Void,24,17,4,,,,
47,down,Joe Kirby,Saturday Morning,27,27,3,,,,
48,down,Stephan Moccio,The Sound of Snow,38,2,28,,,,
49,up,Max Richter,Return 2 (song) [Piano Short Edit],84,13,10,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",81,65,9,,,,
51,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,47,8,29,,,,
52,down,Olivia Belli,Respiro 2 - Sleep Rework,46,46,2,,,,
53,down,Biba Dupont,Après la fourche des jardins,29,29,3,,,,
54,down,Daigo Hanada,Haku,53,17,15,,,,
55,down,Víkingur Ólafsson,The Arts and the Hours,48,6,25,,,,
56,up,Alexis Ffrench,The Way It Was,79,5,13,,,,
57,down,Dominique Charpentier,Lamentation,37,37,3,,,,
58,down,The Piano Guys,A Thousand Years,54,2,221,,,,
59,down,Chad Lawson,Sanctuary,55,26,11,,,,
60,down,Chad Lawson,Matilda,59,5,23,,,,
61,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),51,9,37,,,,
62,down,Javi Lobe,Through the Light,41,41,3,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,3,185,,,,
64,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,62,4,13,,,,
65,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",67,53,21,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),58,20,88,,,,
67,down,Eunike Tanzil,Luna (Solo Piano Version),57,23,7,,,,
68,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,,1,,,,
69,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",66,4,23,,,,
70,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",60,4,41,,,,
71,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",82,3,11,,,,
72,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",52,17,9,,,,
73,down,Louis Philippson,Paulette,44,23,4,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),61,32,36,,,,
75,up,Olivia Belli,Respiro 3,76,20,21,,,,
76,down,Dan Lambert,Amidst the Silence,49,25,4,,,,
77,up,Waffle Cakes,Clair de Lune (Arr. for Computer),95,66,5,,,,
78,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,4,39,,,,
79,-,Jacob David & Thomas Haahr,Vila,-,,1,,,,
80,down,Dylan John Sparkes,The Unseen,74,74,3,,,,
81,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,,1,,,,
82,down,Keane Wang,Sunrays After a Storm,63,27,5,,,,
83,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,10,72,,,,
84,down,Berlin,Raining,50,27,4,,,,
85,down,Stephan Moccio,Fracture,72,4,17,,,,
86,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,85,17,34,,,,
87,-,Chad Lawson,Of Wonder,-,,1,,,,
88,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,2,73,,,,
89,-,Jordan Critz,Beau Lys (Piano),-,,1,,,,
90,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",68,17,10,,,,
91,-,Lucas Kolstrad,Aspire,-,,1,,,,
92,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,,1,,,,
93,-,Björn Gottschall,Tout va bien,-,,1,,,,
94,-,Patrick Hamilton,Danse des Fleurs,-,,1,,,,
95,-,Ron Lopata,Van Gogh's Starry Sky,-,,1,,,,
96,-,Saskia Giorgini,"Nocturne in D-Flat Major, L. 82",-,,1,,,,
97,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",86,4,11,,,,
98,-,Andrea Bocelli,Besame mucho,-,18,116,,,,
99,-,Gabríel Ólafs,Draumheimar,-,74,4,,,,
100,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),77,30,8,,,,
