Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,1,9,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,59,,,,
3,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",50,3,2,,,,
4,up,Sofiane Pamart,MOON,33,4,2,,,,
5,up,Dustin O'Halloran,Opus 18 (Silfur Version),8,3,6,,,,
6,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",39,6,2,,,,
7,down,Lucas Forch,Arturo,6,6,3,,,,
8,up,The Masked Pianoman,Farewell,60,8,2,,,,
9,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,64,9,2,,,,
10,down,Fabrizio Paterlini,Solitude,4,4,3,,,,
11,down,里歐皮,Sweet dream,10,10,3,,,,
12,up,Wide Eyed,Arc (Solo Piano Version),63,12,2,,,,
13,down,Aron van Selm,Lament (Solo Piano),11,11,3,,,,
14,up,Laurence Ipsum,On a Steep Slope,71,14,2,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,80,,,,
16,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],9,9,3,,,,
17,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),12,12,3,,,,
18,down,Goetz Oestlind,Soluppgång,13,5,4,,,,
19,down,Javi Lobe,Past and Present,16,16,3,,,,
20,down,Eydís Evensen,Næturdögg,14,4,5,,,,
21,down,Sarah Watson,Dream,17,6,4,,,,
22,down,The Masked Pianoman,Grace,20,9,4,,,,
23,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,6,80,,,,
24,up,Max Richter,Mirrors,25,4,13,,,,
25,down,Elliott Jacqués,Primrose Hill,18,6,5,,,,
26,down,Maurice Sawin,Loire Valley,21,21,3,,,,
27,down,Vetle Nærø,Hypnagogia,23,15,5,,,,
28,up,The Piano Guys,A Thousand Years,35,3,80,,,,
29,up,Clemens Christian Poetzsch,Kaschmir,29,10,6,,,,
30,up,Milana Zilnik,Aprile,66,30,2,,,,
31,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",24,11,5,,,,
32,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",19,10,5,,,,
33,down,Amity Fall,Weight,27,18,4,,,,
34,up,Moux,heart pieces,98,25,9,,,,
35,down,Andrea Viscardi,Liebevoll,26,14,4,,,,
36,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",32,25,5,,,,
37,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",36,10,7,,,,
38,down,Andreas Ihlebæk,Skraavika,28,21,5,,,,
39,down,Milana Zilnik,Viola,34,21,10,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,19,76,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,3,80,,,,
42,-,Ólafur Arnalds,saman,-,4,31,,,,
43,down,Tom Blankenberg,hibiskus,42,30,5,,,,
44,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",30,19,6,,,,
45,up,Carlos Cipa,I wanted you to know (Munich Session),46,8,7,,,,
46,down,I TRAVEL LIGHT,Antidote,43,14,6,,,,
47,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",45,33,5,,,,
48,up,Randall Goosby & Zhu Wang,Adoration,96,48,2,,,,
49,down,Simone Dinnerstein,An Elegy for Our Time,38,4,11,,,,
50,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),67,50,3,,,,
51,down,Andrea Viscardi,A Day At the Castle,48,14,7,,,,
52,down,João Balouta,Finding Sense,47,20,6,,,,
53,down,Clemens Christian Poetzsch,Solitaer,51,25,6,,,,
54,up,Mammoth,Dawn,54,16,7,,,,
55,down,Belle Chen,Let Me Tell You A Story,49,4,7,,,,
56,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",37,13,4,,,,
57,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),40,2,14,,,,
58,up,Neil Cowley,Prayer,59,12,14,,,,
59,up,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,85,59,2,,,,
60,-,Milana Zilnik,Estate,-,60,1,,,,
61,down,Dustin O'Halloran,Prelude 3,52,17,7,,,,
62,down,Elin Lilja,Dreamer,55,21,7,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,15,78,,,,
64,down,Clemens Christian Poetzsch,Apparat (Piano Skit),61,38,6,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,23,74,,,,
66,down,Josh Kramer,Fundersam,57,23,7,,,,
67,down,The Piano Guys,Perfect,62,18,72,,,,
68,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,81,12,9,,,,
69,-,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),-,69,1,,,,
70,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],80,50,13,,,,
71,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],79,47,14,,,,
72,up,Peter Gregson,Somnia,87,21,9,,,,
73,up,Chad Lawson & Cocomi,Stay,86,16,9,,,,
74,-,Doeke,Inspiration,-,74,1,,,,
75,-,White Noise,White Noise 1 Hour Long,-,63,8,,,,
76,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",84,76,2,,,,
77,-,Daniele Meneghello,Momenti,-,77,1,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,4,79,,,,
79,-,Teodor Wolgers,Think Different,-,79,1,,,,
80,down,The Piano Guys,Beethoven's 5 Secrets,70,28,68,,,,
81,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",91,6,70,,,,
82,down,Ludovico Einaudi,Nuvole bianche,72,40,64,,,,
83,-,Andreas Ihlebæk,Let Me Be Good,-,83,1,,,,
84,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,84,1,,,,
85,up,Jess Gillam,Across The Universe (Arr. Lawson),90,22,9,,,,
86,up,Bertrand Chamayou,Song for Octave,89,39,9,,,,
87,-,Mariani Klavierquartett,"Piano Quartet in C Minor, Op. 20: II. Adagio cantabile",-,87,1,,,,
88,-,Ô Lake,Nocturne,-,6,10,,,,
89,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,9,62,,,,
90,-,Stefan Truyman,Fly Like a Leaf,-,13,4,,,,
91,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,91,1,,,,
92,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,92,1,,,,
93,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,88,3,,,,
94,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,86,4,,,,
95,down,Rosey Chan,Infinity,41,4,10,,,,
96,-,The Piano Guys,The Cello Song,-,45,54,,,,
97,-,Ludovico Einaudi,Fossils,-,36,8,,,,
98,-,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),-,98,1,,,,
99,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),74,40,4,,,,
100,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,100,1,,,,
