Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Kacey Musgraves,Golden Hour,4,1,78,,,,
3,up,Chris Stapleton,Starting Over,5,1,30,75,2020-11-01,14,2020-11-22
4,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,23,4,2,,,,
5,down,Thomas Rhett,Country Again (Side A),2,2,5,67,2021-03-14,35,2021-05-09
6,up,Glen Campbell,The Legacy (1961-2017),74,6,13,,,,
7,up,The Highwaymen,Live: American Outlaws,7,4,33,,,,
8,down,Carrie Underwood,My Savior,6,1,8,81,2021-04-04,81,2021-04-04
9,down,Chris Stapleton,Traveller,3,1,75,100,2019-10-13,77,2020-02-23
10,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,10,1,,,,
11,up,Brantley Gilbert,Just as I Am (Platinum Edition),32,6,5,,,,
12,-,Brantley Gilbert,Fire & Brimstone (Deluxe Edition),-,6,3,,,,
13,up,Trace Adkins,The Definitive Greatest Hits: Til the Last Shot's Fired,19,5,7,,,,
14,-,Alan Jackson,Where Have You Gone,-,14,1,,,,
15,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,2,5,,,,
16,-,Jon Pardi,California Sunrise,-,16,7,,,,
17,up,The Cadillac Three,Tabasco & Sweet Tea,38,6,11,,,,
18,down,Tony Joe White,Smoke From The Chimney,13,13,2,,,,
19,down,Hank Williams III,Straight to Hell,9,9,36,,,,
20,-,Aikka Hakala & Bandits,True Stories Mostly,-,20,2,,,,
21,-,Willie Nelson,Ride Me Back Home,-,10,23,,,,
22,-,Jason Aldean,The Jason Aldean Collection,-,4,17,,,,
23,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,21,3,,,,
24,-,Bobbie Gentry,Fancy,-,24,2,,,,
25,down,Billy Strings,Home,10,4,41,,,,
26,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,8,20,78,2020-09-27,9,2020-11-01
27,-,Brooks & Dunn,Hillbilly Deluxe,-,27,3,,,,
28,up,Johnny Cash,Out Among the Stars,53,16,36,,,,
29,-,Lukas Nelson & Promise of the Real,Naked Garden,-,9,10,,,,
30,-,George Strait,Love Is Everything,-,30,1,,,,
31,-,崔維斯崔特,Set In Stone,-,31,1,,,,
32,-,Triston Marez,Triston Marez,-,32,2,,,,
33,-,Cory Marks,Who I Am,-,22,2,,,,
34,up,Orville Peck,Show Pony - EP,51,3,11,,,,
35,-,Darius Rucker,Learn To Live,-,35,1,,,,
36,-,Patsy Cline,Sweet Dreams: Her Complete Decca Masters (1960-1963),-,13,28,,,,
37,-,Eric Church,Heart,-,5,4,93,2021-04-18,39,2021-04-25
38,-,BR5-49,BR5-49,-,17,8,,,,
39,-,Lady Antebellum,Need You Now (Deluxe),-,21,2,,,,
40,up,Morgan Wallen,If I Know Me,64,9,19,83,2020-01-05,32,2020-08-23
41,-,Brad Paisley,Mud On the Tires,-,18,38,,,,
42,-,Gram Parsons,Grievous Angel,-,27,13,,,,
43,up,Lynn Anderson,All-Time Greatest Hits: Lynn Anderson (Re-Recorded Versions),45,43,4,,,,
44,-,The Little Willies,The Little Willies,-,44,2,,,,
45,-,Johnny Cash,American Remains: The Best of Johnny Cash,-,2,6,,,,
46,-,Patsy Cline,Patsy Cline's Greatest Hits,-,39,7,,,,
47,-,Tim McGraw,"Greatest Hits, Vols. 1, 2 & 3",-,47,1,,,,
48,-,American Aquarium,"Slappers, Bangers & Certified Twangers, Vol. 1",-,48,1,,,,
49,-,"Sam Bush, David Grisman, Ronnie McCoury, Jesse McReynolds, Bobby Osborne, Ricky Skaggs, Frank Wakefield, Buck White & Del McCoury",Bluegrass Mandolin Extravaganza,-,49,1,,,,
50,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken,-,15,13,,,,
51,-,Morgan Wade,Reckless,-,2,6,,,,
52,-,George Strait,Always Never the Same,-,52,1,,,,
53,down,Highwaymen,The Very Best of the Highwaymen,8,8,34,,,,
54,-,Little Big Town,Nightfall,-,1,24,67,2020-01-19,24,2020-01-26
55,-,Tim McGraw,McGRAW (The Ultimate Collection),-,8,15,,,,
56,-,Kane Brown,Experiment,-,5,23,,,,
57,-,Tim McGraw,Here on Earth (Ultimate Edition / Video Deluxe),-,6,4,,,,
58,-,Lee Rocker,Gather Round,-,8,8,,,,
59,-,Dustin Lynch,Current Mood,-,59,3,,,,
60,-,Toby Keith,35 Biggest Hits,-,15,23,,,,
61,-,LeAnn Rimes,Greatest Hits,-,36,8,,,,
62,-,LeAnn Rimes,I Need You,-,17,4,,,,
63,up,Various Artists,The Highwayman Collection,70,63,4,,,,
64,-,Kenny Chesney,"No Shoes, No Shirt, No Problems (Deluxe Version)",-,64,1,,,,
65,down,Marc Cohn,Marc Cohn,48,22,10,,,,
66,-,Kelsea Ballerini,kelsea,-,1,37,75,2020-03-22,34,2020-04-05
67,-,Freud Marx Engels & Jung,Siunattu hulluus,-,15,22,,,,
68,-,Brothers Osborne,Pawn Shop,-,32,4,,,,
