Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,240,,,,
2,up,Calvin Harris,Motion,2,2,238,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,240,75,2019-10-06,57,2019-10-20
4,up,David Guetta,Lovers on the Sun - EP,4,4,238,,,,
5,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,5,5,240,,,,
6,up,Drake,"Honestly, Nevermind",6,3,105,,,,
7,up,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland) [Remixes],7,6,240,,,,
8,up,Calvin Harris,18 Months,8,8,238,,,,
9,up,Avicii,The Days/Nights - EP,9,5,196,,,,
10,up,Craig David,Following My Intuition (Deluxe),10,6,238,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,6,240,,,,
12,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,12,10,240,,,,
13,up,Robin Schulz,Prayer,13,11,240,,,,
14,up,Mr SAB,The Step - EP,14,2,136,,,,
15,up,Kygo,Cloud Nine,15,8,240,,,,
16,up,Varios Artistas,Dance,16,12,240,,,,
17,up,Skrillex,Recess,17,13,240,,,,
18,up,meskill,Blue Cruise,18,1,175,,,,
19,up,Various Artists,"South African House Beats, Vol. 2",19,7,240,,,,
20,up,Bruno Mars,Locked Out of Heaven (Remixes) - EP,20,20,240,,,,
21,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,21,21,240,,,,
22,up,Femi Kuti,Shoki Remixed,22,22,240,,,,
23,up,Calvin Harris,Funk Wav Bounces Vol. 1,23,23,240,,,,
24,up,The Chainsmokers,Collage - EP,24,24,238,,,,
25,up,Armin van Buuren,Intense (Bonus Track Version),25,24,240,,,,
26,up,Silver Convention,Fly Robin Fly,26,26,240,,,,
27,up,Swedish House Mafia,Until Now,27,27,238,,,,
28,up,Jade,Jade to the Max,28,9,237,,,,
29,up,Sister Sledge,The Best of Sister Sledge,29,11,240,,,,
30,up,Semi Tee,I'M ONLY TWEENTYONE,30,8,188,,,,
31,up,Laolu Gbenjo,Expression,31,9,155,,,,
32,up,The Chainsmokers,Memories...Do Not Open,32,32,240,,,,
33,up,Various Artists,Defected Presents Most Rated 2015,33,33,240,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,34,9,240,,,,
35,up,DJ Kent,The Weekent,35,10,230,,,,
36,up,Sister Sledge,We Are Family,36,36,214,,,,
