Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,8,29,2021-05-02,22,2021-05-09
2,up,Greta Van Fleet,The Battle at Garden’s Gate,3,1,14,39,2021-04-18,15,2021-04-25
3,up,Fleetwood Mac,Rumours (2001 Remaster),5,2,6,,,,
4,down,GOJIRA,Fortitude,2,2,8,42,2021-05-02,37,2021-05-09
5,up,Queen,Greatest Hits,6,2,79,18,2019-10-06,17,2019-10-20
6,up,AC/DC,Back In Black,7,1,80,,,,
7,down,The Offspring,Let The Bad Times Roll,4,2,5,34,2021-04-18,25,2021-04-25
8,up,Pink Floyd,The Dark Side of the Moon,8,3,78,,,,
9,up,Metallica,Metallica,9,5,80,77,2019-10-13,54,2020-01-19
10,up,Pink Floyd,The Wall,10,5,80,,,,
11,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,11,9,80,98,2020-03-22,86,2020-05-03
12,up,Jack Johnson,In Between Dreams,12,9,6,,,,
13,up,Rise Against,Nowhere Generation,42,13,2,,,,
14,up,Fleetwood Mac,Greatest Hits,15,2,80,42,2019-10-20,42,2019-10-20
15,down,Nickelback,Dark Horse,14,12,80,,,,
16,down,Foo Fighters,Medicine at Midnight,13,1,20,90,2021-01-17,2,2021-02-14
17,down,TOOL,Fear Inoculum,16,1,80,9,2019-10-06,9,2019-10-06
18,down,Guns N' Roses,Appetite for Destruction,17,16,42,,,,
19,up,AC/DC,POWER UP,23,1,27,16,2020-11-15,3,2020-11-22
20,down,Nickelback,All the Right Reasons,19,12,78,85,2020-01-12,85,2020-01-12
21,down,Metallica,Ride the Lightning (Remastered),18,18,80,,,,
22,down,The Beatles,Abbey Road (Remastered),20,12,80,77,2019-10-06,77,2019-10-06
23,down,Pink Floyd,Wish You Were Here,22,12,78,,,,
24,up,Metallica,...And Justice for All (Remastered Deluxe Box Set),33,24,32,,,,
25,down,Three Days Grace,One-X,21,17,80,,,,
26,down,Led Zeppelin,Led Zeppelin IV (Remastered),24,22,80,,,,
27,down,LINKIN PARK,Meteora (Deluxe Version),26,26,5,,,,
28,up,System Of A Down,Toxicity,29,12,80,,,,
29,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),30,14,7,,,,
30,up,The Tragically Hip,Yer Favourites,38,7,78,,,,
31,up,Bob Seger & The Silver Bullet Band,Greatest Hits,40,29,73,72,2019-10-20,72,2019-10-20
32,up,Audioslave,Audioslave,37,23,66,,,,
33,down,Architects,For Those That Wish to Exist,28,1,17,38,2021-02-28,21,2021-03-07
34,down,Bruce Springsteen,Born In the U.S.A.,25,19,80,,,,
35,down,Bon Jovi,Slippery When Wet,32,16,79,,,,
36,down,Mötley Crüe,The Greatest Hits (Deluxe Version),27,7,71,,,,
37,down,Black Sabbath,Paranoid,31,17,78,89,2019-11-03,89,2019-11-03
38,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,1,31,72,2020-10-25,4,2020-11-08
39,up,Five Finger Death Punch,F8,58,1,72,60,2020-03-01,23,2020-03-22
40,up,Def Leppard,Hysteria,47,34,74,,,,
41,down,A Day to Remember,You're Welcome,35,1,25,76,2021-03-07,29,2021-03-14
42,down,Nirvana,MTV Unplugged In New York (Live),41,25,78,,,,
43,down,Greta Van Fleet,From the Fires,36,17,80,,,,
44,down,Elvis Presley,Elv1s: 30 #1 Hits,43,17,79,,,,
45,down,Journey,Greatest Hits,39,19,80,61,2019-10-27,61,2019-10-27
46,up,Eagles,Their Greatest Hits 1971-1975,51,20,80,,,,
47,down,Weezer,Weezer,45,33,23,,,,
48,up,The Glorious Sons,Young Beauties and Fools,49,7,80,,,,
49,up,Blue Rodeo,"Greatest Hits, Vol. 1",67,23,80,,,,
50,up,Chevelle,NIRATIAS,50,2,13,,,,
51,up,The Tragically Hip,Fully Completely,74,30,11,,,,
52,down,Led Zeppelin,Led Zeppelin II (Remastered),46,44,61,,,,
53,down,Metallica,Master of Puppets (Remastered Deluxe Box Set),44,38,6,,,,
54,up,TOOL,Ænima,54,11,80,,,,
55,up,Guns N' Roses,Greatest Hits,59,8,80,59,2019-10-06,6,2019-10-20
56,up,The Strokes,Is This It,82,28,54,,,,
57,up,The Pissed Alpacas,"Hardcore.cal, Vol. 5 (Instrumentals)",73,57,2,,,,
58,up,The Tragically Hip,Up To Here,63,21,78,,,,
