Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,up,P!nk,Irrelevant,7,2,14,,,,
3,up,Stephan Eicher,Le Plus Léger Au Monde,4,2,17,,,,
4,up,Claude Pelouse,Paradise,29,1,7,,,,
5,-,Spandau Ballet,True,-,1,40,,,,
6,up,Jenifer,Sauve qui aime,16,6,9,,,,
7,down,Aime Simone,Shining Light,5,1,8,,,,
8,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",15,4,19,,,,
9,up,Red Hot Chili Peppers,Californication,9,9,3,,,,
10,-,Mike Brant,C'est ma prière,-,10,1,,,,
11,down,UEFA & Tony Britten,UEFA Champions League Anthem,2,2,8,,,,
12,down,Lizzo,About Damn Time,8,1,29,,,,
13,-,Fabienne Thibeault,Les Uns Contre Les Autres,-,13,4,,,,
14,-,Julien Clerc,Mélissa,-,14,7,,,,
15,-,Foo Fighters,Times Like These,-,15,1,,,,
16,-,The Buggles,Video Killed the Radio Star,-,14,18,,,,
17,up,Lan Han Thye,Thơ Cập Nhật Hồi,45,8,4,,,,
18,-,Vaya Con Dios,Nah Neh Nah,-,18,1,,,,
19,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,19,4,,,,
20,-,Christophe,Les Mots Bleus,-,1,17,,,,
21,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,2,13,,,,
22,up,Christian Reindl & Henri Bardot,In the Roses - Acoustic,69,10,19,,,,
23,-,I'm Kingfisher,"The Pain of Happiness (From ""Comedy Queen"") [feat. Irya Gmeyner & Martin Hederos]",-,23,1,,,,
24,up,Dermot Kennedy,Kiss Me,46,2,8,,,,
25,-,Daniel Levi,L'envie D'aimer,-,6,17,,,,
26,-,The Belle Stars,Sign of the Times,-,26,2,,,,
27,-,Elley Duhé,MIDDLE OF THE NIGHT,-,4,25,,,,
28,-,The Bangles,Eternal Flame,-,13,11,,,,
29,down,Christine and the Queens,rien dire,28,8,5,,,,
30,-,Fredrika Stahl,Midday Moon,-,30,2,,,,
31,-,Roger Glover & Butterfly Ball,Love Is All,-,31,1,,,,
32,-,Kamal (of the Jerky Boys),Gayfella's Godfather,-,32,1,,,,
33,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,9,,,,
34,-,Gloria Gaynor,I Will Survive (Edit),-,34,3,,,,
35,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,6,,,,
36,-,Pharrell Williams,Happy,-,18,6,,,,
37,up,Ryan Cabrera,True,72,2,27,,,,
38,up,Peter Jöback,Decembernatt (Halleluja),39,4,4,,,,
39,-,MC Hammer,U Can'T Touch This,-,1,40,,,,
40,down,Jeanne Mas,Toute Première Fois,20,8,23,,,,
41,down,Vladimir Cosma,"Un éléphant en balade (Bande originale du film publicitaire ""Renault Clio, Futile vs. Utile"") [Vladimir Cosma fait sa pub !]",13,13,5,,,,
42,up,Calogero,En apesanteur,57,8,6,,,,
43,-,ミッシェル・ポルナレフ,On Ira Tous Au Paradis,-,16,5,,,,
44,-,Playing for Change,Satchita,-,44,1,,,,
45,up,Gilbert Montagné,Les Sunlights Des Tropiques,73,2,36,,,,
46,-,Vitamin A,Found Paradise,-,5,4,,,,
47,-,Rachid Taha & Carte de Sejour,Douce France,-,21,3,,,,
48,-,Rihanna,Sos (Radio Edit),-,48,2,,,,
49,down,Slimane,Des milliers de je t'aime,12,1,4,,,,
50,down,Brenda Lee,I'm Sorry,21,1,37,,,,
51,-,Alain Souchon,Le baiser,-,5,31,,,,
52,-,"Klangraum, Bernhard Hering & Matthias Krüger-Wendel",Animal Parade,-,52,1,,,,
53,down,Aloïse Sauvage,Love,11,11,3,,,,
54,-,Céline Dion,On ne change pas,-,11,7,,,,
55,-,Pow Wow,Le chat,-,18,11,,,,
56,-,Leonard Cohen,Anthem,-,56,1,,,,
57,-,MIKA,Boum Boum Boum,-,12,3,,,,
58,-,Francis Cabrel,Les murs de poussière,-,28,5,,,,
59,-,Meek Men,The Tide,-,30,7,,,,
60,down,Étienne Daho,Week-end à Rome,43,13,32,,,,
61,-,Harry Styles,Golden,-,4,3,61,2019-12-22,39,2020-12-13
62,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,1,6,,,,
63,up,Nka,La Lune,92,11,3,,,,
64,-,#NTMY,End of the Road,-,55,2,,,,
65,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,6,,,,
66,down,Rihanna,Diamonds,3,3,51,,,,
67,-,Scorpions,Born to Touch Your Feelings (Live),-,67,1,,,,
68,down,Shawn Mendes,Something Big,6,2,5,,,,
69,-,Simple Minds,Don't You (Forget About Me),-,69,1,,,,
70,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,18,2,,,,
71,-,Gnarls Barkley,Crazy,-,15,14,,,,
72,-,Enya,How Can I Keep from Singing?,-,18,7,,,,
73,-,Gareth Davies-Jones,Montsoreau,-,68,5,,,,
74,-,Buddy Greco,Lollipops and Roses (with Dave Grusin's Enchanted Voices),-,74,1,,,,
75,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,6,,,,
76,-,Conor Maynard,As It Was (Sing off vs. Hrvy),-,25,1,,,,
77,down,Cyndi Lauper,Girls Just Want to Have Fun,35,3,50,,,,
78,-,Emanuele Aloia,RADIO ENTUSIASMO,-,78,1,,,,
79,-,Alina Amuri,On My Way,-,79,1,,,,
80,-,Alain Chamfort,Bambou,-,18,10,,,,
81,-,Hydrogen Sea,Already,-,78,3,,,,
82,up,Gayle,abcdefu,88,10,20,,,,
83,-,Benjamin Biolay,Négatif,-,83,1,,,,
84,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,28,1,,,,
85,-,The Last Morning Soundtrack,Your Lights,-,42,5,,,,
86,-,Beth,Linger (Acoustic),-,48,1,,,,
87,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,3,,,,
88,-,Four Tops,Reach Out I'll Be There,-,59,1,,,,
89,-,George Baker Selection,Little Green Bag,-,89,1,,,,
90,-,Versaillesstation,Tombé pour elle (Rendu célèbre par Pascal Obispo) [Version karaoké],-,16,9,,,,
91,-,Mariah Carey,Always Be My Baby,-,91,1,,,,
92,-,Gilbert Montagné,On Va S'aimer,-,9,30,,,,
93,down,Vladimir Cosma & Richard Sanderson,Reality,24,12,13,,,,
94,down,U2,One,68,7,26,,,,
95,down,Benson Boone,GHOST TOWN,48,2,45,,,,
96,-,Bruno Merz,When You Found Me,-,30,9,,,,
97,-,Cock Robin,The Promise You Made,-,12,7,,,,
98,-,Aerosmith,Love in an Elevator,-,98,1,,,,
99,down,Tasmin Archer,Sleeping Satellite,27,12,10,,,,
100,-,Benson Boone,In The Stars,-,5,1,,,,
