Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Trenet,Vous qui passez sans me voir,-,1,1,,,,
2,down,Nea,Some Say,1,1,33,84,2020-03-01,84,2020-03-01
3,up,Maejor & Greeicy,I Love You,3,1,18,,,,
4,up,Harry Styles,Adore You,5,2,29,24,2019-12-08,6,2020-04-19
5,down,Lizzo,Boys,2,2,8,,,,
6,down,Maroon 5,Memories,4,1,33,36,2019-10-06,2,2019-11-17
7,up,Charles Aznavour,"For me, formidable",10,7,2,,,,
8,-,Johnny Hallyday,Quelque chose de tennessee,-,8,6,,,,
9,up,Céphaz,"Depuis toi (Oh, Oh)",9,1,3,,,,
10,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,7,,,,
11,up,McKenna Smyth,First Snow of December,15,11,2,,,,
12,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],11,2,8,,,,
13,-,Michael Jackson,Rock With You (Single Version),-,9,3,,,,
14,up,Jonas Brothers,Only Human,26,3,32,42,2019-10-06,27,2019-11-03
15,down,Ding Dong,Ding Ding Dong,6,6,2,,,,
16,-,Madonna,Music,-,8,4,,,,
17,up,Stephan Eicher,Déjeuner en paix (Version single),24,1,26,,,,
18,-,ABBA,"Money, Money, Money",-,13,2,,,,
19,up,Jean-Louis Aubert,Temps à nouveau,87,3,10,,,,
20,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),14,4,18,,,,
21,up,James Blunt,Cold,34,3,33,,,,
22,-,Alain Souchon,Le baiser,-,5,6,,,,
23,up,Harry Styles,Watermelon Sugar,65,1,2,85,2019-11-17,2,2020-08-23
24,-,Claude Nougaro,"Cécile, ma fille (Remastered)",-,24,2,,,,
25,-,Michel Sardou,Les Bals Populaires,-,18,2,,,,
26,-,Bertrand Belin,Glissé redressé,-,26,2,,,,
27,up,Benny Sings,Sunny Afternoon,82,13,4,,,,
28,-,Stephan Eicher,Combien de temps,-,7,3,,,,
29,down,Barry Moore,The Tide (Radio Edit),17,4,8,,,,
30,down,Dua Lipa,Break My Heart,12,1,6,97,2020-03-29,5,2020-06-28
31,up,Les Frangines,Donnez-moi,54,2,33,,,,
32,-,Alphaville,Forever Young,-,14,3,,,,
33,up,Michael Jackson,Billie Jean,64,14,4,,,,
34,-,The Beach Boys,Good Vibrations (Mono),-,11,5,,,,
35,up,Madonna,Holiday,48,17,12,,,,
36,-,ノラ・ジョーンズ,"Heartbroken, Day After",-,36,1,,,,
37,-,Pow Wow,Le chat,-,18,4,,,,
38,-,Creedence Clearwater Revival,Proud Mary,-,23,1,,,,
39,up,Julien Ruaud & Paul Heller,E117 Morizet,40,5,24,,,,
40,-,Billy Ze Kick et les Gamins en Folie,Mangez-moi ! Mangez-moi ! (Ragga Mix),-,8,1,,,,
41,-,The Black Eyed Peas,Meet Me Halfway,-,41,1,,,,
42,down,Sia,Unstoppable,39,1,33,81,2019-11-10,81,2019-11-10
43,down,Kenny Loggins,Footloose,18,18,3,,,,
44,-,Boney M.,Daddy Cool (Non-Stop Remix),-,44,1,,,,
45,-,ノラ・ジョーンズ,To Live,-,45,1,,,,
46,-,Coldhearted Son,Free!*?,-,46,1,,,,
47,-,Wham!,Wake Me Up Before You Go Go,-,4,12,,,,
48,-,Keen'V,Elle a,-,48,1,,,,
49,down,Asaf Avidan,Lost Horse,8,2,4,,,,
50,-,Michael Jackson,Black or White,-,5,7,,,,
51,-,Lil Supa,Unstoppable,-,51,1,,,,
52,-,Jean-Louis Aubert,Juste Une Illusion,-,2,13,,,,
53,-,ノラ・ジョーンズ,Say No More,-,53,1,,,,
54,-,Johnny Hallyday,L'envie,-,9,8,,,,
55,down,Supertramp,Goodbye Stranger,31,21,11,,,,
56,-,Annie Lennox,"No More ""I Love You's""",-,41,1,,,,
57,-,Ed Sheeran,Perfect,-,17,3,,,,
58,-,Rod Stewart,The Way You Look Tonight,-,18,1,,,,
59,-,Larusso,Tu m'oublieras,-,17,3,,,,
60,-,Alain Souchon,Foule sentimentale,-,2,15,,,,
61,-,Christophe,Les paradis perdus,-,3,2,,,,
62,up,NEA!,See the Light (Endlich frei),86,62,2,,,,
63,-,Laura Branigan,Self Control,-,17,2,,,,
64,-,Bronski Beat,Smalltown Boy (Remastered),-,21,1,,,,
65,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,6,,,,
66,down,Vitaa & Slimane,Ça va ça vient,29,3,28,,,,
67,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,67,3,,,,
68,-,D.D. Sound,Café,-,25,3,,,,
69,down,BON AIR,Sauvage,47,18,23,,,,
70,-,Vera Lynn,We'll Meet Again,-,70,1,,,,
71,-,Beyoncé,Halo,-,11,4,,,,
72,-,Céline Dion,My Heart Will Go On,-,10,7,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,5,,,,
74,down,Johnny Hallyday,Je Te Promets,27,12,5,,,,
75,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,100,16,17,,,,
76,-,The Gibson Brothers,Ooh What a Life,-,21,2,,,,
77,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,8,,,,
78,-,Daniel Balavoine,L'Aziza,-,8,18,,,,
79,-,Barbara,Une petite çantate,-,28,1,,,,
80,-,José Feliciano,California Dreamin',-,80,1,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,23,,,,
82,-,Danny Wilson,Mary's Prayer,-,82,1,,,,
83,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,13,77,2019-10-06,77,2019-10-06
84,-,Marc Lavoine,C'est ça la France,-,28,8,,,,
85,-,Wet Wet Wet,Love Is All Around,-,5,3,,,,
86,-,Lisa Lovbrand,Lady 'Til the End of Time,-,56,1,,,,
87,-,Stromae,Papaoutai,-,12,4,,,,
88,down,Cyndi Lauper,Girls Just Want to Have Fun,58,3,24,,,,
89,-,Elton John,Can You Feel the Love Tonight (Remastered),-,89,1,,,,
90,down,Michael Jackson,Thriller (2003 Edit),55,3,16,73,2019-11-03,73,2019-11-03
91,-,Gabriels,In Loving Memory,-,45,1,,,,
92,-,France Gall,Les accidents d'amour,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,5,19,,,,
94,down,Michael Jackson,Earth Song (Radio Edit),37,16,3,,,,
95,-,Mike Brant,Qui saura (Remasterisé en 2010),-,10,3,,,,
96,-,Herb Alpert,Spanish Flea (Instrumental),-,44,2,,,,
97,-,Eddie Constantine,Un enfant de la balle,-,97,1,,,,
98,-,Richard Anthony,Le grand meaulnes,-,98,1,,,,
99,down,Patrizio Fariselli,Chernobyl 7991,77,77,3,,,,
100,-,Jeanne Mas,Toute Première Fois,-,8,4,,,,
