Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,88,,,,
2,up,David Kushner,Daylight,7,2,25,,,,
3,-,Poonkie,Now and Then the Beatles,-,3,1,,,,
4,up,Jain,Night Heights,4,2,10,,,,
5,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",3,2,6,,,,
6,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,25,,,,
7,up,Tyla,Water,24,7,7,,,,
8,up,Ed Sheeran,Eyes Closed,11,2,26,,,,
9,up,Aden Foyer,The Ballet Girl,10,3,36,,,,
10,down,P!nk,True Love (feat. Lily Allen),2,2,39,,,,
11,up,James Blunt,All The Love That I Ever Needed,12,2,4,,,,
12,up,Iñigo Quintero,Si No Estás,13,2,5,,,,
13,up,Stephan Eicher,Ma Vie Préférée,65,13,25,,,,
14,-,Lucio Dalla,Caruso,-,14,2,,,,
15,down,Christophe Maé & Amadou & Mariam,L'amour,6,3,25,,,,
16,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,96,16,2,,,,
17,up,Dermot Kennedy,Don't Forget Me,26,9,5,,,,
18,-,Stephan Eicher,Combien de temps,-,7,35,,,,
19,-,Sam Brown,Stop (Edit),-,13,7,,,,
20,-,Gabriella,5 AM,-,9,20,,,,
21,-,Whitney Houston,I Look to You,-,21,2,,,,
22,up,Slimane,Chez toi,54,2,32,,,,
23,up,Nino Ferrer,Le sud,34,2,54,,,,
24,-,Madonna,Into the Groove,-,6,50,,,,
25,down,Loi,Gold (feat. Robin) [French Version],21,16,13,,,,
26,-,Gossip,Heavy Cross,-,21,24,,,,
27,down,Marina Kaye,Heavenbound,9,6,30,,,,
28,up,Olivia Dean,Danger,29,12,2,,,,
29,-,Bill Withers,Lovely Day,-,14,14,,,,
30,-,Sheryl Crow,All I Wanna Do,-,9,12,,,,
31,-,Greg Burkimbila,Bamba,-,31,1,,,,
32,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),78,12,17,,,,
33,-,Jean-Louis Aubert,Juste Une Illusion,-,2,62,,,,
34,-,Carla Bruni,The Winner Takes It All,-,34,10,,,,
35,up,Olivia Rodrigo,vampire,38,10,15,,,,
36,-,The Police,Can't Stand Losing You,-,27,7,,,,
37,-,Vanessa Paradis,Joe le taxi,-,37,12,,,,
38,-,Gabriella,5AM (Rework),-,7,1,,,,
39,up,The Hepburns,Songs to Bring You Back,99,39,2,,,,
40,up,Michel Polnareff,On ira tous au paradis,59,28,17,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,31,,,,
42,-,Vanessa Paradis,Divine idylle,-,20,14,,,,
43,-,Michael Sembello,Maniac,-,11,41,,,,
44,-,Blondie,One Way or Another,-,27,3,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,21,33,,,,
46,-,"Mohombi, Bayanni & Dawda",CHOCOLA,-,11,1,,,,
47,-,Desireless,"Voyage, voyage",-,37,2,,,,
48,-,UB40,Red Red Wine (Edit),-,11,9,,,,
49,down,Alain Souchon,La ballade de Jim,27,6,55,,,,
50,down,Florent Pagny,Là Où Je T'emmènerai,42,10,19,,,,
51,-,Pomme,Itsumo Nando Demo (from Spirited Away),-,51,1,,,,
52,-,Jain,Makeba,-,44,2,,,,
53,up,Britney Spears,Toxic,77,10,10,,,,
54,-,Adele,Someone Like You,-,18,27,,,,
55,-,Dua Lipa,Dance The Night,-,3,6,,,,
56,down,Stromae,Papaoutai,55,12,20,,,,
57,-,Culture Club,Do You Really Want To Hurt Me,-,9,24,,,,
58,down,Stephan Eicher,Déjeuner en paix (Version single),57,1,107,,,,
59,up,Lionel Richie,All Night Long (All Night),63,12,27,,,,
60,up,Taylor Swift,Cruel Summer,90,2,5,,,,
61,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,9,,,,
62,-,Gold,Plus près des étoiles,-,6,59,,,,
63,-,Chacal & Yakarta,Luna,-,53,5,,,,
64,-,Yves Simon,Diabolo Menthe (Version 1979),-,57,4,,,,
65,up,Loi,Gold,69,17,15,,,,
66,-,Michael Jackson,One Day In Your Life,-,66,1,,,,
67,-,Nej,Ma muse,-,20,3,,,,
68,-,Jeanne Added,Pretty,-,13,1,,,,
69,-,Jean-Jacques Goldman,Il changeait la vie,-,8,41,,,,
70,-,Zazie,Je suis un homme,-,12,12,,,,
71,-,Charles Trenet,Que reste-t-il de nos amours ?,-,54,3,,,,
72,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,8,,,,
73,down,Tom Gregory,Never Look Back,32,11,17,,,,
74,-,François Sentinelle,Est-ce que tu regrettes ?,-,43,2,,,,
75,-,Shirley Bassey,Light My Fire,-,20,3,,,,
76,-,Jean-Jacques Goldman,C'est ta chance,-,12,25,,,,
77,-,LaBelle,Lady Marmalade (Single Version),-,33,4,,,,
78,down,Albert West,9.999.999 Tears,68,10,35,,,,
79,-,Les Rita Mitsouko,Evasion,-,79,1,,,,
80,-,Norah Jones & Questlove,"Why Am I Treated So Bad (feat. Christian McBride) [From ""Norah Jones is Playing Along"" Podcast]",-,73,1,,,,
81,-,Roch Voisine,Tant pis,-,54,1,,,,
82,-,Ray Wilson,Mama (Live),-,82,1,,,,
83,-,Soft Cell,Tainted Love,-,6,24,,,,
84,-,Bryan Adams,Run to You,-,84,1,,,,
85,-,Bananarama,Cruel Summer,-,4,29,,,,
86,-,Zhou Xuan,夜上海,-,86,1,,,,
87,down,Alain Souchon,Foule sentimentale,62,2,97,,,,
88,down,M. Pokora,Parce que c'est toi (New Mix Pop),60,60,7,,,,
89,-,Cat Stevens,Morning Has Broken,-,89,1,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,20,,,,
91,-,ポリス,Roxanne,-,14,4,,,,
92,-,Madonna,Like a Virgin,-,41,5,,,,
93,down,Amel Bent,Ma philosophie,86,18,28,,,,
94,down,Tianaa,Compliqué,81,16,2,,,,
95,-,Lisa Ono,Gentle On My Mind,-,28,8,,,,
96,-,David Hallyday,Le plus heureux des hommes,-,20,21,,,,
97,-,Michel Jonasz,Fais du blues fais du rock and roll (feat. M),-,17,5,,,,
98,-,Jimmy Cliff,Reggae Night,-,30,7,,,,
99,-,Étienne Daho,Week-end à Rome,-,13,51,,,,
100,-,Rihanna,Man Down,-,29,4,,,,
