Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,I'm Sorry,-,1,10,,,,
2,-,Eurythmics,There Must Be an Angel,-,2,7,,,,
3,up,Spice Girls,Wannabe (Radio Edit),56,3,3,,,,
4,-,Yann Tiersen & Claire Pichet,Summer 78 (1),-,4,1,,,,
5,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),9,2,23,,,,
6,-,ABBA,Take a Chance On Me,-,6,5,,,,
7,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,47,,,,
8,-,Michael Jackson,Smooth Criminal,-,8,1,,,,
9,down,Kendji Girac & Dadju,Dans mes bras,6,5,3,,,,
10,down,OneRepublic,Run,8,8,9,,,,
11,down,Therapie TAXI,Blesse-moi,3,3,9,,,,
12,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,12,1,,,,
13,-,Édith Piaf & Noel Glanzberg,Mon manège à moi (tu me fais tourner la tête),-,13,1,,,,
14,-,Madonna,La Isla Bonita,-,14,2,,,,
15,-,Gnarls Barkley,Crazy,-,15,11,,,,
16,up,Céline Dion,Pour que tu m'aimes encore,18,16,10,,,,
17,-,Iron Maiden,2 Minutes To Midnight (1998 Remaster),-,17,2,,,,
18,up,Kimberose,Sober,22,2,24,,,,
19,-,Étienne Daho,Il ne dira pas (Single Edit),-,19,1,,,,
20,up,Maroon 5,Lost,57,20,4,,,,
21,-,Dido,Here With Me,-,11,4,,,,
22,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,22,1,,,,
23,-,ABBA,"Knowing Me, Knowing You",-,20,7,,,,
24,down,Doja Cat,Woman,5,3,9,,,,
25,-,Frédéric François,Je t'aime à l'italienne (Live),-,25,1,,,,
26,-,Wittaker,Bbc News,-,26,2,,,,
27,down,Thompson Twins,Lay Your Hands On Me,14,5,23,,,,
28,-,Lionel Richie,All Night Long (All Night),-,12,1,,,,
29,-,Deee-Lite,Groove Is In the Heart,-,15,5,,,,
30,-,Carol Kidd,When I Dream,-,29,3,,,,
31,-,Eurythmics,Sex Crime (1984),-,31,4,,,,
32,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,19,,,,
33,-,Frédéric François,Tant qu'il y aura des femmes,-,33,1,,,,
34,-,South Club,Rock Star,-,6,4,,,,
35,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,34,,,,
36,-,Madonna,Material Girl (Edit Version),-,12,2,,,,
37,-,Joe Dassin,Les joies de la cuisine,-,37,1,,,,
38,-,Madonna,Hung Up,-,19,3,,,,
39,-,André Dassary,Ramuntcho,-,39,1,,,,
40,-,Daniel Boaventura,One More Kiss Dear,-,40,4,,,,
41,-,Jean-Louis Murat,L'ange Déchu,-,12,1,,,,
42,-,Annie Lalalove,Boom Boom Schack (Oliver Ryon Remix),-,42,1,,,,
43,-,Lilicub,Voyage en Italie,-,14,12,,,,
44,-,Bibie,Tout simplement (Tout doucement),-,15,7,,,,
45,-,Katie Melua,Remind Me to Forget,-,11,2,,,,
46,down,Kendji Girac,Evidemment,23,7,3,,,,
47,-,Claude Nougaro,"Chiffre deux, nombre d'or",-,47,1,,,,
48,-,Alain Bashung,La nuit je mens,-,1,22,,,,
49,-,ABBA,"Money, Money, Money",-,13,12,,,,
50,-,ABBA,Just A Notion,-,4,1,,,,
51,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,51,1,,,,
52,down,Futuro Pelo,Terror (feat. La Flaca),36,24,8,,,,
53,-,U2,One,-,7,9,,,,
54,down,10cc,I'm Not in Love,17,17,2,,,,
55,-,Nea,Some Say,-,1,66,84,2020-03-01,84,2020-03-01
56,-,The Motors,Airport,-,7,10,,,,
57,down,Dua Lipa,Love Again,33,1,32,96,2020-04-05,96,2020-04-05
58,-,Pino D'Angiò,Ma quale idea,-,20,1,,,,
59,-,Étienne Daho,Week-end à Rome,-,13,12,,,,
60,-,Lisa Lovbrand,Good Morning Heartache,-,23,6,,,,
61,up,Rouquine,Mortel,80,12,4,,,,
62,up,Eddy Mitchell,Pas de boogie woogie,64,55,3,,,,
63,down,Julien Ruaud & Paul Heller,E117 Morizet,27,5,77,,,,
64,-,Étienne Daho,Mon manège à moi,-,23,4,,,,
65,-,Kat Edmonson,Oh My Love,-,65,1,,,,
66,up,James Blunt,Love Under Pressure,83,10,6,,,,
67,-,Richard Marx,Right Here Waiting,-,17,6,,,,
68,-,Alice Dona,Réveille-toi,-,68,1,,,,
69,-,Suprême NTM,Back dans les bacs,-,69,1,,,,
70,-,Pow Wow,Le chat,-,18,9,,,,
71,-,Stevie Wonder,As,-,15,2,,,,
72,-,Kid Francescoli,Moon,-,1,21,,,,
73,-,Jean Schultheis,Confidence pour confidence,-,7,1,,,,
74,up,Glass Animals,Heat Waves,75,6,5,75,2021-02-28,71,2021-03-07
75,down,Dido,Thank You,63,63,3,,,,
76,-,Georges Moustaki & China Forbes,Ma solitude,-,37,2,,,,
77,-,Eddy Mitchell,Un petit peu d’amour,-,4,2,,,,
78,-,Bernard Lavilliers,Noir et blanc,-,40,3,,,,
79,-,Britney Spears,Toxic,-,10,1,,,,
80,-,Alain Souchon,C'est déjà ça,-,19,1,,,,
81,-,Michael Jackson,Thriller (2003 Edit),-,3,38,73,2019-11-03,73,2019-11-03
82,-,Madness,Our House,-,3,6,,,,
83,-,Murray Head,Never Even Thought,-,80,1,,,,
84,-,L’Affaire Louis' Trio,Chic planète,-,84,1,,,,
85,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,85,1,,,,
86,-,The Verve,Bitter Sweet Symphony,-,16,2,,,,
87,-,Talk Talk,It's My Life,-,19,23,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,53,,,,
89,-,Eros Ramazzotti,Una Storia Importante,-,28,9,,,,
90,-,James Arthur,Say You Won't Let Go,-,90,1,,,,
91,-,Rita Lee,In My Life,-,35,3,,,,
92,-,Helen Boulding,Long Time Coming,-,16,3,,,,
93,down,The Beach Boys,Good Vibrations,19,17,2,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,4,,,,
95,-,Kings of Convenience,Angel,-,37,1,,,,
96,-,Huey Lewis & The News,The Power of Love,-,64,1,,,,
97,-,Dany Brillant,Tant qu'il y aura des femmes,-,35,3,,,,
98,-,Francis Cabrel,Petite Marie (Live),-,11,3,,,,
99,-,Céline Dion,Dans un autre monde,-,39,1,,,,
100,-,Andrea Corr,Some Things Last a Long Time,-,54,2,,,,
