Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Junior Senior,Move Your Feet,-,1,1,,,,
2,down,MC Hammer,U Can'T Touch This,1,1,18,,,,
3,up,Therapie TAXI,Blesse-moi,27,3,8,,,,
4,-,Jennifer Paige,Crush,-,4,8,,,,
5,up,Doja Cat,Woman,24,3,8,,,,
6,up,Kendji Girac & Dadju,Dans mes bras,11,5,2,,,,
7,up,Stéphane,Douleur je fuis,32,3,18,,,,
8,up,OneRepublic,Run,82,8,8,,,,
9,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),10,2,22,,,,
10,-,Jeanne Mas,En rouge et noir,-,10,11,,,,
11,-,Elsa,T'en va pas,-,11,10,,,,
12,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,11,,,,
13,-,Guacáyo,Outta Space,-,13,1,,,,
14,up,Thompson Twins,Lay Your Hands On Me,67,5,22,,,,
15,-,Buckshot LeFonque,Another Day,-,15,1,,,,
16,-,Vanessa da Mata,Boa Sorte / Good Luck (Ao Vivo),-,16,1,,,,
17,-,10cc,I'm Not in Love,-,17,1,,,,
18,-,Céline Dion,Pour que tu m'aimes encore,-,16,9,,,,
19,-,The Beach Boys,Good Vibrations,-,17,1,,,,
20,-,Simply Red,Money's Too Tight (To Mention),-,13,5,,,,
21,up,Henri Salvador,Le travail c'est la santé,94,9,4,,,,
22,up,Kimberose,Sober,34,2,23,,,,
23,up,Kendji Girac,Evidemment,74,7,2,,,,
24,-,Aime Simone,Shining Light,-,1,1,,,,
25,up,Remi Wolf,Grumpy Old Man,71,16,2,,,,
26,-,Pretenders,Brass In Pocket,-,26,1,,,,
27,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,76,,,,
28,-,Claudy,Chanson pour l'auvergnat,-,28,1,,,,
29,-,Kings of Convenience,Washing Machine,-,29,1,,,,
30,-,Bruno Merz,When You Found Me,-,30,6,,,,
31,up,Ours,Petit jeu (feat. M),42,2,12,,,,
32,-,Leny Escudero,Van Gogh,-,32,1,,,,
33,-,Dua Lipa,Love Again,-,1,31,96,2020-04-05,96,2020-04-05
34,-,Cats On Trees,Sirens Call,-,9,1,,,,
35,-,Phil Collins,Two Hearts,-,21,6,,,,
36,up,Futuro Pelo,Terror (feat. La Flaca),54,24,7,,,,
37,-,Carte de Sejour,Rhorhomanie,-,37,1,,,,
38,-,The Beatles & Billy Preston,Get Back,-,11,1,,,,
39,-,Maxime Le Forestier,Les amoureux des bancs publics (Live),-,39,1,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,1,,,,
41,-,Alain Souchon,Le baiser,-,5,22,,,,
42,-,The B-52's,Love Shack,-,31,1,,,,
43,-,R. Kelly,I Believe I Can Fly,-,43,2,,,,
44,-,Mike Brant,C'est comme ça que je t'aime (Remasterisé en 2010),-,44,1,,,,
45,-,Enrico Macias,Les Filles De Mon Pays,-,17,5,,,,
46,-,Portugal. The Man,Feel It Still,-,36,1,,,,
47,-,Flora Martinez,Los Aretes de la Luna,-,39,1,,,,
48,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,31,1,,,,
49,-,Charles Trenet,La mer,-,35,2,,,,
50,-,Robbie Williams,Angels,-,5,1,,,,
51,-,Lubiana,Mamy Nianga,-,51,1,,,,
52,-,Wet Wet Wet,Love Is All Around,-,5,12,,,,
53,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,20,,,,
54,-,Cock Robin,The Promise You Made,-,12,5,,,,
55,-,Nataly Dawn,Huckleberry,-,31,4,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,3,2,,,,
57,down,Maroon 5,Lost,52,20,3,,,,
58,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,58,3,,,,
59,up,Céline Dion,On ne change pas,60,11,2,,,,
60,-,Mireille Mathieu,Bravo tu as gagné,-,60,1,,,,
61,-,Vladimir Cosma,L'aile ou la cuisse,-,17,10,,,,
62,-,Michael Jackson,Rock With You,-,30,3,,,,
63,-,Dido,Thank You,-,63,2,,,,
64,up,Eddy Mitchell,Pas de boogie woogie,84,55,2,,,,
65,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),26,26,4,,,,
66,-,Yael Naïm,Tell Her,-,66,1,,,,
67,-,Lisa Lovbrand,Lady 'Til the End of Time,-,56,2,,,,
68,-,Redcarpetpops,Il jouait du piano debout,-,8,9,,,,
69,-,Amy Macdonald,Poison Prince,-,69,1,,,,
70,-,Dua Lipa & Silk City,Electricity,-,70,1,,,,
71,-,Tears for Fears,Shout,-,25,11,,,,
72,-,Eduard Artemyev,Вслед за рукой,-,72,1,,,,
73,down,Adele,Skyfall,5,5,31,,,,
74,down,Soft Cell,Tainted Love,51,6,2,,,,
75,-,Glass Animals,Heat Waves,-,6,4,75,2021-02-28,71,2021-03-07
76,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,76,1,,,,
77,-,Billy Joel,Just the Way You Are (Radio Edit),-,77,1,,,,
78,-,SATV Music,All About That Guitar,-,57,2,,,,
79,down,Adele,Someone Like You,18,18,18,,,,
80,down,Rouquine,Mortel,25,12,3,,,,
81,-,Status Quo,In the Army Now,-,15,33,,,,
82,-,REYN,En fermant les yeux,-,46,1,,,,
83,down,James Blunt,Love Under Pressure,57,10,5,,,,
84,-,Lizzo,Truth Hurts,-,16,4,15,2019-10-06,15,2019-10-06
85,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,2,,,,
86,-,Dalida,Mon amour oublié,-,86,1,,,,
87,-,Jean-Louis Aubert,Plâtre et ciment,-,87,1,,,,
88,-,Alain Bashung,Le pôle nord commence ici (Inédit),-,88,1,,,,
89,down,Duncan Laurence,Arcade,47,3,28,88,2021-02-28,69,2021-03-14
90,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,4,1,,,,
91,down,Michael Sembello,Maniac,31,11,2,,,,
92,-,Daniel Levi,L'envie D'aimer,-,6,10,,,,
93,-,UB40,Red Red Wine (Edit),-,11,3,,,,
94,-,Norah Jones,Come Away With Me,-,65,2,,,,
95,-,New Portals,Locked Down,-,31,3,,,,
96,-,The Turtles,Happy Together,-,13,1,,,,
97,-,Gold,Capitaine abandonné,-,5,14,,,,
98,-,Renaud,P'tite conne,-,98,1,,,,
99,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,99,1,,,,
100,-,Lady Gaga,Perfect Illusion,-,100,1,,,,
