Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matteo Bocelli,Tempo,-,1,3,,,,
2,up,Spandau Ballet,True,9,1,29,,,,
3,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,1,4,,,,
4,down,Lizzo,About Damn Time,2,1,12,,,,
5,down,Beyoncé,BREAK MY SOUL,3,2,3,,,,
6,-,"ウォーカー・ブラザーズ, Reg Guest & オーケストラ",In My Room,-,6,1,,,,
7,up,Adele,Oh My God,13,1,29,,,,
8,down,Benson Boone,GHOST TOWN,5,2,29,,,,
9,up,Therapie TAXI,Blesse-moi,12,3,45,,,,
10,-,U2,One,-,7,13,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,14,4,13,,,,
12,-,ABBA,Dancing Queen,-,2,39,,,,
13,-,The Bangles,Eternal Flame,-,13,6,,,,
14,up,GAYLE,abc (nicer),15,2,24,,,,
15,-,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),-,7,2,,,,
16,-,Smash Mouth,Ain't No Mystery,-,8,18,,,,
17,-,Adekunle Gold,Born Again (feat. Fatoumata Diawara),-,17,1,,,,
18,-,Univers Karaoké,Femme libérée (Rendu célèbre par Cookie Dingler),-,18,2,,,,
19,-,The Verve,Bitter Sweet Symphony,-,16,5,,,,
20,-,Cher,Believe,-,14,9,,,,
21,down,Imagine Dragons,Enemy (Radio Edit),4,3,8,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),26,4,8,,,,
23,-,Nino Ferrer,Le sud,-,2,37,,,,
24,-,Élégance,Vacances j'oublie tout,-,21,2,,,,
25,-,Calogero,En apesanteur,-,8,3,,,,
26,-,H-Burns,The Partisan (feat. Kevin Morby),-,26,3,,,,
27,up,Adele,Rolling In the Deep (Acapella),50,12,7,,,,
28,-,Madonna,Material Girl (Edit Version),-,12,4,,,,
29,-,Vladimir Cosma,L'aile ou la cuisse,-,17,19,,,,
30,-,The Green Violinist,Holocaust,-,30,1,,,,
31,-,Ryan Paris,Dolce Vita,-,31,2,,,,
32,down,Kimberose,Escape,7,5,3,,,,
33,-,Sabrina,Boys (Summertime Love),-,33,3,,,,
34,-,Queen,Don't Stop Me Now,-,6,4,,,,
35,-,No Doubt,Just a Girl,-,25,1,,,,
36,-,Phil Collins,One More Night (2016 Remastered),-,36,1,,,,
37,up,Étienne Daho,Duel au soleil (2006 Remaster),53,15,9,,,,
38,up,Sting,Rushing Water,86,2,15,,,,
39,-,Vanessa Paradis,Divine idylle,-,20,4,,,,
40,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,43,,,,
41,-,"Earth, Wind & Fire",September,-,9,3,,,,
42,-,Adele,Lovesong,-,42,1,,,,
43,-,No Doubt,It's My Life,-,43,2,,,,
44,-,The Beach Boys,Good Vibrations,-,17,8,,,,
45,-,Francis Cabrel,L'encre de tes yeux,-,13,5,,,,
46,-,The Flowerpot Men,Let's Go to San Francisco,-,46,1,,,,
47,-,Amy Macdonald,This Is the Life,-,15,8,,,,
48,-,UB40,Red Red Wine (Edit),-,11,7,,,,
49,-,Rare Earth,Get Ready,-,49,1,,,,
50,-,Maroon 5,This Love,-,6,21,,,,
51,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,26,,,,
52,-,Julien Clerc,Mélissa,-,14,6,,,,
53,-,Gilbert Montagné,On Va S'aimer,-,9,24,,,,
54,-,Michael Jackson,They Don't Care About Us,-,38,5,,,,
55,down,Stephan Eicher,Le Plus Léger Au Monde,41,2,2,,,,
56,-,Gilbert Montagné,J'ai le blues de toi,-,20,5,,,,
57,-,ABBA,"Money, Money, Money",-,13,15,,,,
58,down,Jacques Dutronc,J'aime les filles,40,23,2,,,,
59,up,Tina Turner,The Best (Single Muscle Mix),98,13,5,,,,
60,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,4,,,,
61,up,Frédéric Lerner,"Un Gars, Une Fille (Générique)",74,4,6,,,,
62,up,Cats On Trees,Took Took,70,25,2,,,,
63,-,Serge Gainsbourg & Montmartre,"Sea, Sex And Sun (Remix)",-,59,2,,,,
64,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,25,,,,
65,-,Janie,Message personnel,-,25,3,,,,
66,-,Madonna,Faz Gostoso (feat. Anitta),-,66,1,,,,
67,down,Ryan Cabrera,True,48,2,18,,,,
68,-,Kendji Girac & Dadju,Dans mes bras,-,5,27,,,,
69,-,Steffi List,Viva La Vida,-,39,1,,,,
70,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,14,,,,
71,-,Mickey 3D,Émilie dansait,-,11,3,,,,
72,-,Nneka,Heartbeat,-,72,1,,,,
73,-,Joe Jackson,Steppin' Out,-,58,2,,,,
74,down,Michael Jackson,Don't Stop 'Til You Get Enough,6,3,37,,,,
75,-,Enigma,Sadeness (Part I),-,18,1,,,,
76,down,Jakie Quartz,Mise au point,63,13,6,,,,
77,-,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),-,77,1,,,,
78,-,Zebda,Tomber la chemise,-,78,2,,,,
79,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,12,,,,
80,-,Alif Naaba,Assanata,-,80,2,,,,
81,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,93,,,,
82,down,Rita Lee,Michelle,76,61,5,,,,
83,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,16,,,,
84,down,Jeanne Mas,En rouge et noir,55,10,19,,,,
85,-,Blue Eyed Soul DK,Delicious,-,51,1,,,,
86,-,Nicolas Peyrac,So Far Away from L.A.,-,31,2,,,,
87,-,Joan Osborne,One of Us,-,19,2,,,,
88,down,Shigueru Umebayashi,Yumeji's Theme (Instrumental),32,2,6,,,,
89,-,Kings of Convenience,Comb My Hair,-,70,2,,,,
90,-,Flora Martinez,Gimme Shelter,-,36,3,,,,
91,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,11,,,,
92,-,Calogero & Passi,Face à la mer (feat. Passi),-,59,1,,,,
93,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,8,,,,
94,-,Duncan Laurence,Arcade,-,3,42,88,2021-02-28,69,2021-03-14
95,-,Mike Brant,Qui saura (Remasterisé en 2010),-,10,5,,,,
96,-,Mickaël Miro,L'horloge tourne,-,20,3,,,,
97,-,Madonna,Holiday,-,30,2,,,,
98,-,Eddy Mitchell,Garde tes nerfs,-,23,4,,,,
99,-,Michel Jonasz,Les vacances au bord de la mer,-,13,9,,,,
100,-,Duffy,Mercy,-,28,5,,,,
