Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,89,,,,
2,up,P!nk,True Love (feat. Lily Allen),10,2,40,,,,
3,down,David Kushner,Daylight,2,2,26,,,,
4,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",5,2,7,,,,
5,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,6,2,26,,,,
6,down,Jain,Night Heights,4,2,11,,,,
7,up,Christophe Maé & Amadou & Mariam,L'amour,15,3,26,,,,
8,down,Poonkie,Now and Then the Beatles,3,3,2,,,,
9,up,Iñigo Quintero,Si No Estás,12,2,6,,,,
10,down,Ed Sheeran,Eyes Closed,8,2,27,,,,
11,up,"Mohombi, Bayanni & Dawda",CHOCOLA,46,11,2,,,,
12,down,Aden Foyer,The Ballet Girl,9,3,37,,,,
13,down,James Blunt,All The Love That I Ever Needed,11,2,5,,,,
14,up,Gabriella,5AM (Rework),38,7,2,,,,
15,up,Jean-Louis Aubert,Juste Une Illusion,33,2,63,,,,
16,up,Loi,Gold (feat. Robin) [French Version],25,16,14,,,,
17,up,Michel Jonasz,Fais du blues fais du rock and roll (feat. M),97,17,6,,,,
18,-,Kod,Chacun sa route,-,2,12,,,,
19,-,Wally B. Seck,Mon Choix,-,19,1,,,,
20,-,Les Poppys,Non non rien n'a changé,-,12,5,,,,
21,down,Tyla,Water,7,7,8,,,,
22,up,Slimane,Chez toi,22,2,33,,,,
23,down,Dermot Kennedy,Don't Forget Me,17,9,6,,,,
24,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,20,,,,
25,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,16,16,3,,,,
26,-,Delakeyz,Das isch Musig,-,26,1,,,,
27,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,27,1,,,,
28,-,Christophe Maé,Les bougies,-,2,1,,,,
29,-,Loretta Grace,Mai,-,17,2,,,,
30,-,Stevie Wonder,As,-,15,22,,,,
31,down,Madonna,Into the Groove,24,6,51,,,,
32,down,Gabriella,5 AM,20,9,21,,,,
33,up,Olivia Rodrigo,vampire,35,10,16,,,,
34,-,Pow Wow,Le chat,-,18,14,,,,
35,-,The Bangles,Walk Like an Egyptian,-,24,6,,,,
36,up,Alain Souchon,Foule sentimentale,87,2,98,,,,
37,-,Alain Bashung,La nuit je mens,-,1,38,,,,
38,-,Daniel Levi,L'envie D'aimer,-,6,21,,,,
39,-,Jean-Louis Aubert,Cette vie,-,39,1,,,,
40,up,Loi,Gold,65,17,16,,,,
41,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,15,,,,
42,-,Deep Image,Acuse Fus Tu Fuz Foe Foe (We Are Alive),-,42,1,,,,
43,up,Tom Gregory,Never Look Back,73,11,18,,,,
44,-,Paul Young,Come Back and Stay,-,23,2,,,,
45,-,Meek Men,The Tide,-,30,11,,,,
46,-,Roger Glover & Butterfly Ball,Love Is All,-,6,21,,,,
47,-,Christophe Maé & Ceuzany,Pays des merveilles,-,2,38,,,,
48,-,Madonna,Holiday,-,17,38,,,,
49,-,Arlo Parks,Pegasus (feat. Phoebe Bridgers),-,15,10,,,,
50,-,Jean-Louis Aubert,Alter ego,-,10,8,,,,
51,down,Marina Kaye,Heavenbound,27,6,31,,,,
52,up,Gold,Plus près des étoiles,62,6,60,,,,
53,down,Michael Sembello,Maniac,43,11,42,,,,
54,down,Olivia Dean,Danger,28,12,3,,,,
55,-,Adele,Skyfall,-,5,41,,,,
56,-,Madonna,Like a Prayer,-,17,14,,,,
57,up,Étienne Daho,Week-end à Rome,99,13,52,,,,
58,up,Taylor Swift,Cruel Summer,60,2,6,,,,
59,down,Stephan Eicher,Ma Vie Préférée,13,13,26,,,,
60,down,Nino Ferrer,Le sud,23,2,55,,,,
61,-,Sheila,Spacer,-,61,1,,,,
62,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,15,,,,
63,-,The Verve,The Drugs Don't Work,-,63,2,,,,
64,-,Madonna,Papa Don't Preach (Edit Version),-,13,7,,,,
65,-,이이경,Leave work on time,-,65,1,,,,
66,down,Stromae,Papaoutai,56,16,21,,,,
67,down,Stephan Eicher,Déjeuner en paix (Version single),58,1,108,,,,
68,-,Nino Ferrer,La rua Madureira,-,16,8,,,,
69,-,Seal,"Crazy (7"" Mix)",-,22,18,,,,
70,down,Michel Polnareff,On ira tous au paradis,40,28,18,,,,
71,-,Peggy Lee,Where Do I Go from Here,-,71,1,,,,
72,-,Slimane,Des milliers de je t'aime,-,1,41,,,,
73,-,Eurythmics,There Must Be an Angel,-,2,16,,,,
74,-,The Police,Message in a Bottle,-,18,32,,,,
75,-,Daniel Lavoie,Ils s'aiment,-,27,6,,,,
76,-,Annie Lalalove,Nine Millions Bicycles,-,76,1,,,,
77,-,François Valéry,Aimons-nous vivants,-,6,14,,,,
78,-,Sly & The Family Stone,Everyday People,-,78,1,,,,
79,down,Culture Club,Do You Really Want To Hurt Me,57,9,25,,,,
80,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,23,6,,,,
81,-,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,-,28,5,,,,
82,-,Flora Martinez,The Scientist,-,48,5,,,,
83,down,Jeanne Added,Pretty,68,13,2,,,,
84,-,Okoth Jarapogi,Ken Wuod Asumbi,-,34,5,,,,
85,-,a-ha,Stay On These Roads (Extended Remix),-,85,1,,,,
86,-,Marie Myriam,L'oiseau et l'enfant,-,17,5,,,,
87,-,"Earth, Wind & Fire",September,-,9,21,,,,
88,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,62,,,,
89,-,Otis Redding,Hard to Handle,-,33,1,,,,
90,-,Émilie Simon,Graines d'étoiles,-,90,1,,,,
91,-,Hot Chocolate,You Sexy Thing (7'' Version),-,91,1,,,,
92,-,The Police,Don't Stand so Close to Me,-,16,5,,,,
93,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,14,,,,
94,down,M. Pokora,Parce que c'est toi (New Mix Pop),88,60,8,,,,
95,-,RAYE,The Thrill Is Gone.,-,95,1,,,,
96,-,Spice Girls,Wannabe (Radio Edit),-,3,10,,,,
97,-,Jennifer Paige,Crush,-,4,11,,,,
98,-,George Michael,Too Funky,-,16,5,,,,
99,-,Cock Robin,Just Around the Corner,-,54,4,,,,
100,-,Madonna,Hung Up,-,19,8,,,,
