Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,4,1,21,,,,
2,up,Nea,Some Say,2,1,36,84,2020-03-01,84,2020-03-01
3,up,Sia,Together,8,3,3,,,,
4,up,Alain Souchon,Foule sentimentale,7,2,17,,,,
5,down,Rämis Spontan,Donne-moi Ton Coeur,3,3,2,,,,
6,up,Pete Rodríguez,I Like It Like That,52,1,2,,,,
7,up,Dua Lipa,Break My Heart,9,1,9,97,2020-03-29,5,2020-06-28
8,up,Smash Mouth,Ain't No Mystery,51,8,2,,,,
9,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],11,2,11,,,,
10,down,Céphaz,"Depuis toi (Oh, Oh)",6,1,6,,,,
11,up,Maroon 5,Memories,14,1,36,36,2019-10-06,2,2019-11-17
12,-,William Sheller,Fier et fou de vous,-,12,3,,,,
13,up,Harry Styles,Watermelon Sugar,19,1,5,85,2019-11-17,2,2020-08-23
14,up,Sia,Unstoppable,45,1,36,81,2019-11-10,81,2019-11-10
15,down,Harry Styles,Adore You,5,2,32,24,2019-12-08,6,2020-04-19
16,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,8,,,,
17,-,Renaud,En Cloque,-,17,2,,,,
18,up,Alain Souchon,Le baiser,90,5,8,,,,
19,-,Marvin,Le coup de soleil,-,10,7,,,,
20,up,Kid Francescoli,Moon,30,1,2,,,,
21,-,Supertramp,Goodbye Stranger,-,21,12,,,,
22,-,Seal,"Crazy (7"" Mix)",-,22,2,,,,
23,-,Johnny Hallyday,Allumer le feu,-,7,6,,,,
24,-,Robert Farnon,Nativity Dreams,-,24,1,,,,
25,-,Cyndi Lauper,Time After Time,-,17,5,,,,
26,-,François Deguelt,"Le ciel, le soleil, et la mer",-,26,2,,,,
27,-,"Ay, Balazo",Moribunda,-,27,1,,,,
28,-,Marc Lavoine,C'est ça la France,-,28,9,,,,
29,up,Bertrand Belin,Glissé redressé,48,26,4,,,,
30,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),18,4,21,,,,
31,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,9,,,,
32,down,Barry Moore,The Tide (Radio Edit),12,4,11,,,,
33,up,Guy Skornik & Elisabeth Skornik,Know How,54,21,11,,,,
34,-,Adele,Skyfall,-,5,9,,,,
35,-,Mose Allison & The Mose Allison Trio,I Love the Life I Live,-,35,1,,,,
36,-,Amel Bent,Ma philosophie,-,18,4,,,,
37,up,Daniel Balavoine,Mon fils ma bataille,68,3,11,,,,
38,-,Murray Head,"Say It Ain't So, Joe",-,10,3,,,,
39,-,The Korgis,"Everybody's Got to Learn Sometime (DNA House Mix 7"")",-,39,1,,,,
40,-,Kenzo Saeki,Le poinçonneur des Lilas (Full version),-,40,1,,,,
41,-,Haddaway,What Is Love,-,8,3,,,,
42,-,Florent Pagny,Si Tu Veux m'essayer,-,20,2,,,,
43,-,Nino Ferrer,Le sud,-,2,11,,,,
44,up,Asaf Avidan,Lost Horse,98,2,7,,,,
45,-,Sting,All This Time,-,17,1,,,,
46,-,Barbagallo,Ma Falaise,-,12,1,,,,
47,up,Benny Sings,Sunny Afternoon,86,13,6,,,,
48,-,Jean-Jacques Goldman,C'est ta chance,-,19,1,,,,
49,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,49,1,,,,
50,-,Brigitte Bardot,La Madrague,-,11,4,,,,
51,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,6,,,,
52,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,6,,,,
53,-,Dario Moreno & Andre Kerr,Brigitte Bardot,-,53,1,,,,
54,-,Kool & The Gang,Get Down On It,-,11,3,,,,
55,-,The Commodores,Brick House,-,55,1,,,,
56,-,Beyoncé,Halo,-,11,5,,,,
57,down,Madonna,Into the Groove,32,6,13,,,,
58,-,Sheila,L'école Est Finie (Version stéréo),-,10,2,,,,
59,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,59,2,,,,
60,-,Survivor,Eye of the Tiger,-,6,8,,,,
61,down,Julien Ruaud & Paul Heller,E117 Morizet,53,5,27,,,,
62,-,Alannah Myles,Black Velvet,-,62,1,,,,
63,-,Robin Schulz & Wes,Alane,-,63,1,93,2020-08-16,93,2020-08-16
64,-,"Evelyn ""Champagne"" King",Love Come Down,-,64,1,,,,
65,-,Dr. Alban,Sing Hallelujah! (Short),-,51,2,,,,
66,down,Lizzo,Boys,22,2,11,,,,
67,down,Alain Souchon,Quand J'serai Ko,36,36,2,,,,
68,-,Elton John,Sacrifice,-,14,6,,,,
69,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,7,,,,
70,-,a-ha,Take On Me,-,9,5,,,,
71,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,3,,,,
72,-,Sting,Fields of Gold,-,12,1,,,,
73,up,Michael Jackson,Smooth Criminal,94,15,6,,,,
74,-,Sting,Englishman In New York,-,12,15,,,,
75,-,Toto,Africa,-,10,13,,,,
76,down,Alain Souchon,La ballade de Jim,66,6,8,,,,
77,-,Yann Tiersen,La valse d'Amélie,-,20,4,,,,
78,-,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],-,18,2,,,,
79,-,The Beach Boys,Surfin',-,79,1,,,,
80,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,58,2,,,,
81,-,Alain Souchon,L'amour à la machine,-,15,4,,,,
82,-,Ellie Bennett,Bad Guy,-,82,1,,,,
83,-,Iron Maiden,Can I Play With Madness,-,83,1,,,,
84,-,Étienne Daho,Week-end à Rome,-,10,11,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,8,2,,,,
86,-,Michel Delpech,Le chasseur,-,14,2,,,,
87,-,Daniel Balavoine,Sauver l'amour,-,7,16,,,,
88,-,Village People,YMCA,-,30,4,,,,
89,-,Carlos do Carmo & Camané,Por Morrer uma Andorinha,-,89,1,,,,
90,-,Gerry Rafferty,The Right Moment,-,59,1,,,,
91,-,Alanis Morissette,Reasons I Drink,-,4,18,,,,
92,-,Moby,Natural Blues (2006 Remastered Version),-,25,1,,,,
93,down,James Blunt,Cold,23,3,36,,,,
94,-,The Equals,Baby Come Back,-,94,1,,,,
95,-,Michael Jackson,Liberian Girl,-,34,5,,,,
96,-,The Crackling,I Ask You for the Courage,-,96,1,,,,
97,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,32,2,,,,
98,-,Ryan Paris,Dolce vita,-,98,1,,,,
99,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,24,2,,,,
100,-,The Ancient Secret of the Flower of Life,Fado portugues,-,100,1,,,,
