Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,86,,,,
2,up,P!nk,True Love (feat. Lily Allen),3,2,37,,,,
3,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,23,,,,
4,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,2,4,,,,
5,up,Jain,Night Heights,8,2,8,,,,
6,up,David Kushner,Daylight,6,2,23,,,,
7,up,Ed Sheeran,Eyes Closed,7,2,24,,,,
8,down,Christophe Maé & Amadou & Mariam,L'amour,4,3,23,,,,
9,up,Gabriella,5 AM,30,9,19,,,,
10,up,Marina Kaye,Heavenbound,10,6,28,,,,
11,up,Iñigo Quintero,Si No Estás,15,2,3,,,,
12,down,Aden Foyer,The Ballet Girl,9,3,34,,,,
13,-,ABBA,"Money, Money, Money",-,13,18,,,,
14,up,Stephan Eicher,Ma Vie Préférée,54,13,23,,,,
15,-,Jean-Louis Aubert,Temps à nouveau,-,3,42,,,,
16,-,Live By The Sword,Live by the Sword,-,16,1,,,,
17,-,MIKA,"Relax, Take It Easy",-,9,25,,,,
18,up,Loi,Gold (feat. Robin) [French Version],40,16,11,,,,
19,-,Wally B. Seck,Hey Ya,-,19,2,,,,
20,-,Stevie Wonder,As,-,15,21,,,,
21,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,105,,,,
22,-,George Michael,"I Want Your Sex, Pt. 2",-,22,9,,,,
23,down,Tom Gregory,Never Look Back,14,11,15,,,,
24,-,Marjan Farsad,Mahtab,-,24,1,,,,
25,-,"Earth, Wind & Fire",September,-,9,20,,,,
26,-,Miossec,Les Gueules Cassées,-,26,1,,,,
27,down,Dermot Kennedy,Don't Forget Me,18,9,3,,,,
28,up,Slimane,Chez toi,32,2,30,,,,
29,-,Elton John,Your Song,-,25,13,,,,
30,down,Olivia Rodrigo,vampire,11,10,13,,,,
31,up,Tyla,Water,38,7,5,,,,
32,-,The B-52's,Love Shack,-,31,12,,,,
33,up,No Doubt,Don't Speak,91,10,27,,,,
34,-,ABBA,Fernando,-,34,4,,,,
35,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),62,2,60,,,,
36,-,Londonbeat,I've Been Thinking About You,-,27,9,,,,
37,-,Robert Palmer,Johnny and Mary,-,36,4,,,,
38,-,Original Artists,We Are the World,-,15,5,,,,
39,up,Sheila,Spacer (Version 45 Trs N° 1),93,6,22,,,,
40,-,James Blunt,All The Love That I Ever Needed,-,2,2,,,,
41,up,Étienne Daho,Week-end à Rome,58,13,50,,,,
42,up,Norma Jean Martine,Animals,45,42,2,,,,
43,up,Alain Souchon,Foule sentimentale,46,2,95,,,,
44,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,75,,,,
45,-,Tina Turner,What's Love Got to Do With It,-,6,9,,,,
46,-,Boney M.,Rasputin,-,46,6,,,,
47,down,William Sheller,Fier et fou de vous,33,12,7,,,,
48,up,Gold,Plus près des étoiles,80,6,58,,,,
49,down,Arlo Parks,Pegasus (feat. Phoebe Bridgers),36,15,8,,,,
50,-,November Ultra,corazón caramelo,-,34,5,,,,
51,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,35,,,,
52,-,Kate Bush,Babooshka,-,37,12,,,,
53,-,F.R. David,Words (Original Version 1982),-,14,21,,,,
54,-,Stromae,Ave Cesaria,-,11,3,,,,
55,down,Jean-Louis Aubert,Juste Une Illusion,50,2,61,,,,
56,down,Nej,Ma muse,20,20,2,,,,
57,-,Jean Yanne,Le permis de conduire (Sketch) [Live],-,57,1,,,,
58,-,Michael Jackson,Off the Wall (Single Version),-,12,3,,,,
59,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),64,12,15,,,,
60,-,Santigold,L.E.S. Artistes,-,17,2,,,,
61,up,Albert West,9.999.999 Tears,77,10,33,,,,
62,-,William Sheller,Oh! J'cours tout seul,-,12,7,,,,
63,down,Michel Polnareff,On ira tous au paradis,44,28,15,,,,
64,-,Diana Ross,Upside Down,-,23,3,,,,
65,-,Eric Cantona,Tu me diras,-,37,2,,,,
66,down,Loi,Gold,19,17,13,,,,
67,-,Adele,Set Fire to the Rain,-,5,36,,,,
68,-,Jeanne Mas,En rouge et noir,-,10,33,,,,
69,up,M. Pokora,Parce que c'est toi (New Mix Pop),89,60,5,,,,
70,-,Khrystyna Soloviy,Тримай,-,70,1,,,,
71,down,Jeanne Added,Ready Baby,59,10,16,,,,
72,up,Taylor Swift,Cruel Summer,79,2,3,,,,
73,-,Enya,So I Could Find My Way,-,36,9,,,,
74,-,The Jacksons,Can You Feel It,-,20,6,,,,
75,-,Union of Sound,Idées Noires,-,75,1,,,,
76,up,Corynne Charby,Boule de flipper,96,12,8,,,,
77,-,Eurythmics,The Miracle of Love (2018 Remastered),-,12,4,,,,
78,-,Bananarama,Cruel Summer,-,4,28,,,,
79,-,Slimane,Des milliers de je t'aime,-,1,40,,,,
80,down,Norah Jones,Can You Believe,68,10,17,,,,
81,-,Meek Men,The Tide,-,30,10,,,,
82,-,Sid Vicious,My Way (1993 Remastered Version),-,52,2,,,,
83,-,Terence Trent D'Arby,Wishing Well,-,78,2,,,,
84,-,Ryan Cabrera,True,-,2,40,,,,
85,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,13,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,30,,,,
87,-,Yves Simon,Raconte-Toi,-,87,1,,,,
88,-,George Michael,Freedom! '90 (Remastered),-,18,18,,,,
89,-,Jimmy Cliff,Reggae Night,-,30,6,,,,
90,-,Mélissa Laveaux,Rosewater (feat. November Ultra),-,23,4,,,,
91,-,Daniel Boaventura,One More Kiss Dear,-,40,9,,,,
92,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,23,,,,
93,down,Alain Souchon,La ballade de Jim,73,6,53,,,,
94,up,Jean-Jacques Goldman,Il changeait la vie,99,8,40,,,,
95,-,Cats On Trees,Sirens Call,-,9,9,,,,
96,-,Dalida,Salma ya salama,-,51,3,,,,
97,-,Renaud,Mistral gagnant,-,4,50,,,,
98,-,David Hallyday,Le plus heureux des hommes,-,20,20,,,,
99,-,UB40,Red Red Wine (Edit),-,11,8,,,,
100,-,"Sidiki Diabaté, Black M & Couli B",C'est Dieu qui donne (feat. DJ BENS),-,24,4,,,,
