Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,31,,,,
2,up,Sia,Courage to Change,2,1,22,,,,
3,-,MC Hammer,U Can'T Touch This,-,1,9,,,,
4,up,Duncan Laurence,Arcade,23,3,4,88,2021-02-28,69,2021-03-14
5,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),82,5,25,,,,
6,-,David Christie,Saddle Up,-,6,8,,,,
7,up,Lukas Graham,Share That Love (feat. G-Eazy),15,5,27,,,,
8,-,Rod Stewart,We'll Be Together Again,-,8,1,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,2,21,94,2021-01-31,47,2021-03-07
10,up,Dua Lipa,Love Again,21,1,9,96,2020-04-05,96,2020-04-05
11,-,Kool & The Gang,Get Down On It,-,11,6,,,,
12,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,10,,,,
13,-,Les Irrésistibles,My Year Is a Day,-,13,1,,,,
14,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,14,3,,,,
15,-,Michel Sardou,Je N'suis Pas Mort Je Dors,-,15,1,,,,
16,-,The Police,Don't Stand so Close to Me,-,16,3,,,,
17,-,The Communards,You Are My World,-,17,2,,,,
18,down,Sia,Floating Through Space,4,4,10,,,,
19,up,Zoe Wees,Girls Like Us,22,4,5,,,,
20,-,Jean-Louis Aubert,Demain sera parfait,-,13,4,,,,
21,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,25,,,,
22,-,Elton John,I'm Still Standing,-,7,16,,,,
23,-,Les Fatals Picards,"A la vie, à l'Armor (feat. Les 3 Fromages)",-,23,2,,,,
24,-,Toto,Africa,-,10,29,,,,
25,-,Rose,La liste,-,25,6,,,,
26,-,Cats On Trees,Keep on Dancing,-,23,1,,,,
27,-,Étienne Daho,Duel au soleil,-,19,8,,,,
28,-,Prudence,Offenses,-,17,12,,,,
29,-,Wham!,Wake Me Up Before You Go Go,-,4,31,,,,
30,-,Dalida,Gigi l'amour (Remastered),-,8,2,,,,
31,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,50,,,,
32,-,Michel Sardou,Les Bals Populaires,-,18,6,,,,
33,-,Nino Ferrer,Mirza,-,8,8,,,,
34,-,Rick Astley,Never Gonna Give You Up,-,15,13,,,,
35,-,Tina Turner,Whole Lotta Love,-,35,1,,,,
36,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,12,,,,
37,-,Alanis Morissette,Ironic,-,37,1,,,,
38,-,Manset,Il voyage en solitaire (1975),-,17,1,,,,
39,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,44,,,,
40,up,ABBA,Dancing Queen,74,2,28,,,,
41,-,Pow Wow,Le chat,-,18,8,,,,
42,-,Serge Lama,Les p'tites femmes de Pigalle,-,16,6,,,,
43,-,Nancy Sinatra,Summer Wine,-,43,1,,,,
44,-,Florent Pagny,Là Où Je T'emmènerai,-,10,6,,,,
45,-,Claude Nougaro,Toulouse,-,21,6,,,,
46,-,Oasis,Supersonic,-,17,1,,,,
47,-,Michael Jackson,Black or White,-,5,16,,,,
48,-,Michel Sardou,Je suis pour,-,48,1,,,,
49,-,Kinita,Sacré Charlemagne,-,22,4,,,,
50,-,Eric Barnhart,You Can't Always Get What You Want,-,50,1,,,,
51,-,Roberto Menescal,A Minha Cidade Sou Eu,-,51,3,,,,
52,-,Liza Minnelli,"Theme from ""New York, New York""",-,40,6,,,,
53,-,Michel Sardou,Être Une Femme,-,16,5,,,,
54,-,Étienne Daho,Week-end à Rome,-,10,27,,,,
55,-,Serge Gainsbourg,Lola Rastaquouère,-,55,1,,,,
56,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,41,4,,,,
57,-,Ava Max,Sweet but Psycho,-,3,9,77,2019-10-06,77,2019-10-06
58,-,Alain Souchon,C'est comme vous voulez,-,58,1,,,,
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,13,,,,
60,-,Flatt & Scruggs,Theme from Bonnie and Clyde,-,60,1,,,,
61,-,Neil Diamond,Let It Be Me,-,38,2,,,,
62,-,Alain Bashung,Madame rêve,-,31,2,,,,
63,-,Alain Souchon,La vie ne vaut rien,-,17,6,,,,
64,-,Indeep,Last Night a D.J. Saved My Life,-,4,22,,,,
65,-,Jeanne Mas,En Rouge Et Noir,-,28,16,,,,
66,-,Ed Sheeran,Shape of You (Stormzy Remix),-,7,5,,,,
67,-,Les Avions,Nuit sauvage,-,6,22,,,,
68,-,Les Surfs,Scandale Dans La Famille (Remastered),-,68,1,,,,
69,-,Tom Jones,I Won’t Lie,-,69,1,,,,
70,up,Status Quo,In the Army Now,79,15,24,,,,
71,-,Nick Kamen,Each Time You Break My Heart,-,71,1,,,,
72,up,Daft Punk,Instant Crush (feat. Julian Casablancas),88,6,14,,,,
73,-,Helen Boulding,Long Time Coming,-,16,2,,,,
74,-,ABBA,Waterloo,-,5,7,,,,
75,-,The Police,Can't Stand Losing You,-,27,2,,,,
76,down,Daniel Levi,L'envie D'aimer,38,6,5,,,,
77,down,Michael Jackson,Thriller (2003 Edit),12,3,36,73,2019-11-03,73,2019-11-03
78,-,France Gall,Amor Tambien,-,47,2,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,47,,,,
80,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,43,1,,,,
81,-,Mansfield.TYA,Auf Wiedersehen,-,2,2,,,,
82,-,Johnny Hallyday,Noir c'est noir,-,82,2,,,,
83,-,Milky Chance,Stolen Dance,-,83,1,,,,
84,-,Gold,Plus près des étoiles,-,6,31,,,,
85,-,ABBA,"Money, Money, Money",-,13,8,,,,
86,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,7,,,,
87,-,NOTD,I Wanna Know (feat. Bea Miller),-,87,1,,,,
88,-,Peggy Lee,I'm Lookin' Out the Window,-,75,2,,,,
89,-,Sam Smith,Stay With Me,-,11,2,,,,
90,-,Johnny Hallyday,Quelque chose de tennessee,-,8,9,,,,
91,-,Joshua Radin,Three Little Birds,-,53,1,,,,
92,-,Katie Melua,Mary Pickford,-,58,1,,,,
93,-,Nancy Sinatra,The More I See You,-,63,1,,,,
94,-,Michel Berger,Mademoiselle Chang,-,33,3,,,,
95,up,Michael Patrick Kelly,Beautiful Madness,97,6,16,,,,
96,-,Michel Berger,Le paradis blanc,-,2,13,,,,
97,-,Lana Del Rey,Video Games (Remastered),-,35,6,,,,
98,-,Nancy Sinatra,"So Long, Babe",-,98,1,,,,
99,down,Thierry Hazard,Le jerk,37,12,20,,,,
100,-,Marie,Le Jardin Extraordinaire,-,29,2,,,,
