Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,110,,,,
2,up,Benson Boone,Beautiful Things,3,2,9,,,,
3,up,P!nk,All Out Of Fight,4,2,13,,,,
4,down,Taylor Swift,Cruel Summer,2,2,27,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,2,61,,,,
6,up,Dadju & Tayc,I love you,6,2,16,,,,
7,up,Dua Lipa,Training Season,8,6,7,,,,
8,up,Coldplay,A Sky Full of Stars,81,8,6,,,,
9,down,Iñigo Quintero,Si No Estás,7,2,27,,,,
10,up,David Kushner,Daylight,13,2,47,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,7,19,,,,
12,-,Cat Janice,Dance You Outta My Head,-,12,1,,,,
13,up,Jain,Cosmic Love,29,9,12,,,,
14,-,Princess Erika,Faut qu'j'travaille (Radio Mix),-,14,1,,,,
15,-,Artemas,i like the way you kiss me,-,15,1,,,,
16,up,Mickey 3D,Nous étions des humains,71,16,2,,,,
17,-,Ariana Grande,we can't be friends (wait for your love),-,9,2,,,,
18,down,Gossip,Real Power,10,10,5,,,,
19,-,TRESOR,Electric Night (feat. AKA),-,19,1,,,,
20,-,ABBA,Waterloo,-,5,16,,,,
21,-,Amaarae,Big Steppa,-,21,1,,,,
22,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),20,6,10,,,,
23,-,Tyla,ART,-,23,1,,,,
24,down,Aden Foyer,Galileo Galilei,21,15,21,,,,
25,up,Tyla,Water,26,7,29,,,,
26,down,Josiane,Lose It All,25,14,19,,,,
27,-,Tfresh David,Tate McRae Greedy,-,27,1,,,,
28,-,New Radicals,You Get What You Give,-,28,5,,,,
29,up,Elsa,T'en va pas,91,11,17,,,,
30,-,Lionel Richie,All Night Long (All Night),-,12,36,,,,
31,up,The B-52's,Love Shack,98,31,18,,,,
32,-,Cœur de pirate & Julien Doré,Pour un infidèle,-,32,1,,,,
33,-,Étienne Daho,Respire,-,10,1,,,,
34,-,Michael Jackson,Billie Jean,-,14,44,,,,
35,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,46,,,,
36,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,10,,,,
37,-,George Michael,Jesus to a Child,-,37,3,,,,
38,up,Puggy,Never Give Up,80,20,8,,,,
39,down,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),12,12,2,,,,
40,up,The Last Dinner Party,Nothing Matters,84,9,5,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",9,4,99,,,,
42,-,Irene Cara,Flashdance...What a Feeling,-,13,15,,,,
43,down,Dua Lipa,Training Season (Extended),33,17,6,,,,
44,down,Albert West,9.999.999 Tears,38,10,48,,,,
45,up,Ëda Diaz,Sabana y Banano,54,45,4,,,,
46,-,Pierre Vassiliu,Qui c'est celui-là,-,46,5,,,,
47,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",35,25,21,,,,
48,-,Coldplay,Adventure of a Lifetime,-,37,12,,,,
49,-,Donna Summer,State of Independence (Full Length Album Version),-,49,1,,,,
50,-,Teddy Swims,The Door,-,9,2,,,,
51,-,Elton John,I Don't Wanna Go On With You Like That,-,26,4,,,,
52,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,57,,,,
53,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,45,6,,,,
54,-,Blondie,Heart of Glass,-,18,15,,,,
55,-,Teddy Swims,Lose Control (Radio Edit),-,11,1,,,,
56,-,The Police,Can't Stand Losing You,-,27,8,,,,
57,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,68,,,,
58,-,Olivia Rodrigo,obsessed,-,16,1,,,,
59,-,Eva,Bottega,-,16,1,,,,
60,-,Philippe Cohen Solal & JODIE COSTE,"Soleil, Étoile",-,60,1,,,,
61,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,42,,,,
62,-,Imany,You Will Never Know,-,62,5,,,,
63,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),73,5,87,,,,
64,up,Gold,Capitaine abandonné,100,5,51,,,,
65,-,Alain Souchon,Foule sentimentale,-,2,115,,,,
66,-,Amadou & Mariam,Sabali,-,25,13,,,,
67,-,Gnarls Barkley,Crazy,-,15,24,,,,
68,up,Duffy,Mercy,86,28,15,,,,
69,-,Bananarama,Cruel Summer,-,4,32,,,,
70,-,Françoise Hardy,Message personnel,-,70,1,,,,
71,-,Bill Haley,"Shake, Rattle and Roll",-,71,1,,,,
72,-,Jean Constantin,Ma petite rime,-,72,1,,,,
73,-,The Verve,Lucky Man,-,73,1,,,,
74,-,Gold,Laissez nous chanter,-,8,27,,,,
75,down,Stephan Eicher,Déjeuner en paix (Version single),58,1,127,,,,
76,down,Björk & ROSALÍA,Oral,32,11,14,,,,
77,down,Gossip,Crazy Again,14,6,17,,,,
78,down,Ariana Grande,"yes, and? (edit)",63,27,10,,,,
79,down,Mahmood & Angèle,SEMPRE / JAMAIS,43,12,4,,,,
80,-,Murray Head,Never Even Thought,-,80,3,,,,
81,down,Gold,Plus près des étoiles,24,6,76,,,,
82,-,Dermot Kennedy,Don't Forget Me,-,9,23,,,,
83,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,77,2,,,,
84,-,Prince,I Wanna Be Your Lover (Single Version),-,34,5,,,,
85,down,Jean-Louis Aubert,Juste Une Illusion,51,2,75,,,,
86,-,Ella Henderson,Alibi (feat. Rudimental),-,39,3,,,,
87,-,Miley Cyrus,The Most,-,87,1,,,,
88,down,Diplo & Maren Morris,42,57,57,5,,,,
89,up,Kimberose,You Made Me Pray,93,2,20,,,,
90,-,Secret Service,Flash In the Night,-,68,2,,,,
91,-,Michael Jackson,Bad,-,21,11,,,,
92,-,Ace of Base,All That She Wants (Extended Dub),-,10,19,,,,
93,-,Mikl,On a changé,-,13,18,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,51,,,,
95,-,Madonna,Into the Groove,-,6,58,,,,
96,-,No Doubt,Don't Speak,-,10,35,,,,
97,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,29,,,,
98,-,Alain Souchon,La ballade de Jim,-,6,69,,,,
99,-,Étienne Daho,Le Grand sommeil (Single Edit),-,33,4,,,,
100,-,Bruce Springsteen,Streets of Philadelphia,-,92,2,,,,
