Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,104,,,,
2,up,Taylor Swift,Cruel Summer,4,2,21,,,,
3,up,James Blunt,All The Love That I Ever Needed,3,2,20,,,,
4,down,Iñigo Quintero,Si No Estás,2,2,21,,,,
5,up,Dadju & Tayc,I love you,7,2,10,,,,
6,down,P!nk,True Love (feat. Lily Allen),5,2,55,,,,
7,up,P!nk,All Out Of Fight,9,2,7,,,,
8,up,Kimberose,You Made Me Pray,10,2,14,,,,
9,up,Gossip,Crazy Again,27,6,13,,,,
10,-,Dua Lipa,Training Season,-,4,1,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,12,7,13,,,,
12,up,Benson Boone,Beautiful Things,19,2,3,,,,
13,up,Jean-Louis Aubert,Temps à nouveau,78,3,50,,,,
14,up,Justin Timberlake,Selfish,15,12,3,,,,
15,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,16,,,,
16,up,David Kushner,Daylight,17,2,41,,,,
17,up,Mel Croucher,Transfiguration,58,5,12,,,,
18,up,Willy William,Life is life,30,18,14,,,,
19,up,Rihanna,Diamonds,68,3,65,,,,
20,down,Aden Foyer,Galileo Galilei,16,15,15,,,,
21,-,Francis Cabrel,Petite Marie,-,21,11,,,,
22,down,Jain,Cosmic Love,14,9,6,,,,
23,up,Mikl,On a changé,35,13,13,,,,
24,down,Britney Spears,Toxic,13,10,16,,,,
25,-,Lilicub,Voyage en Italie,-,14,21,,,,
26,up,Michael Sembello,Maniac,73,11,55,,,,
27,-,Madonna,Hung Up,-,19,11,,,,
28,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),6,6,5,,,,
29,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,42,,,,
30,-,Debra Laws,Very Special,-,30,1,,,,
31,up,Jean-Louis Aubert,Juste Une Illusion,60,2,71,,,,
32,up,Tyla,Water,45,7,23,,,,
33,up,Jennifer Lopez,Can't Get Enough,39,31,3,,,,
34,up,Okoth Jarapogi,Ken Wuod Asumbi,41,34,11,,,,
35,-,Art Mengo,La mer n'existe pas,-,35,1,,,,
36,-,ELOI,Call Me (Single Edit),-,16,3,,,,
37,-,Björk & ROSALÍA,Oral,-,11,11,,,,
38,-,Stevie Wonder,As,-,15,27,,,,
39,-,Paul McCartney & Wings,Band On the Run,-,27,3,,,,
40,-,Bobby McFerrin,Freedom Is A Voice (Pixal Remix),-,40,1,,,,
41,down,Stephan Eicher,Déjeuner en paix (Version single),29,1,123,,,,
42,-,Pet Shop Boys,Go West,-,22,4,,,,
43,down,Alain Souchon,L'amour à la machine,33,15,32,,,,
44,-,Jeanne Added,Pretty,-,13,9,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,4,96,,,,
46,-,ビリー・ジョエル,Honesty,-,12,7,,,,
47,up,Alain Souchon,La ballade de Jim,97,6,66,,,,
48,-,Herbert von Karajan & Orchestre Philharmonique De Vienne,"Rondo : Allegro (Concerto Pour Clarinette En La Majeur, KV 622 - Wolfgang Amadeus Mozart)",-,48,1,,,,
49,-,Alphaville,Big In Japan,-,31,3,,,,
50,down,Ariana Grande,"yes, and?",46,19,6,,,,
51,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,15,,,,
52,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,28,,,,
53,-,Sade,Is It a Crime,-,15,5,,,,
54,-,George Michael,Careless Whisper (Remastered),-,16,6,,,,
55,-,Aime Simone,Shining Light,-,1,55,,,,
56,-,Florent Pagny,Là Où Je T'emmènerai,-,10,21,,,,
57,-,Michael Jackson,You Are Not Alone (Radio Edit),-,57,3,,,,
58,down,Gabriella,5AM (Rework),11,7,15,,,,
59,-,Four Tops,Reach Out I'll Be There,-,59,4,,,,
60,-,Extreme,More Than Words,-,60,2,,,,
61,-,Chris de Burgh,The Lady In Red,-,61,2,,,,
62,-,ホイットニー・ヒューストン,Heartbreak Hotel (feat. Faith Evans & Kelly Price) [Original Radio Mix],-,62,1,,,,
63,-,Robbie Williams,Angels,-,5,22,,,,
64,-,Robbie Williams,Millennium,-,64,2,,,,
65,down,The Police,Message in a Bottle,56,17,37,,,,
66,down,Dermot Kennedy,Don't Forget Me,52,9,21,,,,
67,down,The Last Dinner Party,Nothing Matters,18,9,3,,,,
68,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,19,,,,
69,down,Zara Larsson,You Love Who You Love,63,47,4,,,,
70,up,Marina Kaye,Heavenbound,74,6,44,,,,
71,-,Jean-Louis Aubert,Demain sera parfait,-,13,10,,,,
72,down,Alain Souchon,Le baiser,32,5,42,,,,
73,-,Billy Idol,"Eyes Without A Face (7"" Version)",-,61,2,,,,
74,-,Sade,Smooth Operator (Single Version),-,20,6,,,,
75,-,Lionel Richie,All Night Long (All Night),-,12,32,,,,
76,-,Stromae,Papaoutai,-,12,25,,,,
77,up,Sam Feldt & Sofiloud,Memories,82,64,12,,,,
78,-,The B-52's,Love Shack,-,31,16,,,,
79,-,Étienne Daho,Le phare (The Ninety2 Remix),-,5,1,,,,
80,down,Olivia Dean,Danger,36,12,13,,,,
81,-,Cats On Trees,Sirens Call,-,9,10,,,,
82,-,Boney M.,Gotta Go Home (Club Mix),-,21,3,,,,
83,-,The Human League,Don't You Want Me,-,13,19,,,,
84,-,Dexys Midnight Runners,Come On Eileen,-,15,11,,,,
85,-,Gene Kelly,Singing in the Rain,-,85,1,,,,
86,down,Jean-Jacques Goldman,Il changeait la vie,50,8,49,,,,
87,-,Stevie Wonder,Superstition,-,42,7,,,,
88,-,Bill Withers,Lovely Day,-,14,16,,,,
89,-,George Michael,Freedom! '90 (Remastered),-,18,22,,,,
90,down,Ariana Grande,"yes, and? (edit)",59,27,4,,,,
91,-,Étienne Daho,Virus X,-,24,1,,,,
92,down,Tom Gregory,Never Look Back,87,11,33,,,,
93,down,Josiane,Lose It All,25,13,13,,,,
94,-,Oasis,Supersonic,-,31,3,,,,
95,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,4,27,,,,
96,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,66,3,,,,
97,-,Paul Simon,The Afterlife,-,97,1,,,,
98,down,Chris Rea,Josephine,69,25,5,,,,
99,-,Gold,Plus près des étoiles,-,6,71,,,,
100,-,UB40,Red Red Wine (Edit),-,11,13,,,,
