Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,1,3,,,,
2,up,Kimberose,Sober,7,2,18,,,,
3,up,Aretha Franklin,Respect,26,3,3,,,,
4,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,44,,,,
5,up,Duncan Laurence,Arcade,17,3,22,88,2021-02-28,69,2021-03-14
6,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,9,4,15,,,,
7,-,Indeep,Last Night a D.J. Saved My Life,-,4,23,,,,
8,up,Doja Cat,Woman,12,3,2,,,,
9,-,Alphaville,Big In Japan - Best Of-Version,-,9,2,,,,
10,-,Dusk Totem,J’aime Regarder les Filles,-,10,1,,,,
11,-,Janet Jackson,Don't Stand Another Chance,-,11,1,,,,
12,-,Stephan Eicher,Combien de temps,-,7,13,,,,
13,up,Sam Brown,Stop (Edit),66,13,2,,,,
14,-,Cyndi Lauper,True Colors,-,14,5,,,,
15,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,6,6,,,,
16,up,Charli XCX,Girls Night Out,55,16,3,,,,
17,up,Imany,Wild World,44,17,2,,,,
18,up,Trinidad Cardona,Dinero,35,3,7,,,,
19,down,Dua Lipa,Love Again,10,1,27,96,2020-04-05,96,2020-04-05
20,-,Tears for Fears,Everybody Wants To Rule the World,-,7,13,,,,
21,-,Moby,Porcelain (2014 Remastered Version),-,1,22,,,,
22,up,Stéphane,Douleur je fuis,29,3,12,,,,
23,-,Étienne Daho,Mon manège à moi,-,23,3,,,,
24,-,Sting,Roxanne,-,24,1,,,,
25,down,De Strangers,"Ola, Ola, Ola, Ola!",23,10,3,,,,
26,-,Peter Parker Experience,Devant Le Garage,-,26,2,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,3,,,,
28,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,28,2,,,,
29,up,Ours,Petit jeu (feat. M),80,2,7,,,,
30,-,Jeanne Mas,Toute Première Fois,-,8,11,,,,
31,up,Michel Berger,Le paradis blanc,77,2,17,,,,
32,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,6,4,,,,
33,-,Alain Bashung,Gaby oh Gaby,-,30,2,,,,
34,-,Måns Zelmerlöw,Should've Gone Home (Radio Edit),-,34,1,,,,
35,-,Rouquine,Mortel,-,12,1,,,,
36,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,36,1,,,,
37,down,Hoshi,Et Même Après Je T'aimerai,34,5,6,,,,
38,-,Neil Diamond,Let It Be Me,-,38,3,,,,
39,-,Hong Kong Syndikat,Too Much,-,39,7,,,,
40,-,Alain Chamfort,La fièvre dans le sang,-,28,1,,,,
41,up,Michael Jackson,Heal the World,92,15,11,,,,
42,down,Renaud,Mistral gagnant,30,4,27,,,,
43,up,The Police,Message in a Bottle,94,18,6,,,,
44,-,Imany,Like a Prayer,-,44,1,,,,
45,-,Hunter Bouchard,Oh Ivory (Recorded at Electric Lady Studios),-,45,1,,,,
46,down,Stephan Eicher,Déjeuner en paix (Version single),1,1,59,,,,
47,down,Julien Ruaud & Paul Heller,E117 Morizet,6,5,73,,,,
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),100,12,16,,,,
49,-,James Blunt,Love Under Pressure,-,10,1,,,,
50,up,Tears for Fears,Sowing the Seeds of Love,93,9,13,,,,
51,-,Islam abu Muhammad,Surah 075 Al-Qiyamah,-,51,1,,,,
52,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,7,5,,,,
53,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,36,2,,,,
54,-,Lilicub,Voyage en Italie,-,14,9,,,,
55,-,Sade,The Safest Place,-,55,1,,,,
56,-,Johnny Hallyday,Quelque chose de tennessee,-,8,12,,,,
57,-,Mona,Yesterday,-,33,3,,,,
58,-,Annie Lalalove,Boom Boom Schack,-,58,1,,,,
59,down,Étienne Daho,Tombé pour la France,36,20,12,,,,
60,-,ناديه المجعاوي,احلي سنين,-,60,1,,,,
61,-,Futuro Pelo,Terror (feat. La Flaca),-,24,1,,,,
62,up,Brenda Lee,I'm Sorry,73,1,5,,,,
63,-,Secret Service,Flash in the Night,-,34,2,,,,
64,-,M,Mama Sam (Live 2005),-,64,1,,,,
65,-,R.E.M.,The One I Love,-,65,1,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,5,,,,
67,-,Eruption,I Can't Stand the Rain (Edit),-,67,1,,,,
68,-,The Korgis,Everybody's Got to Learn Sometime,-,50,6,,,,
69,-,Johnny Hallyday,"Souvenirs, souvenirs (French version)",-,69,1,,,,
70,-,George Michael,Careless Whisper (Remastered),-,16,1,,,,
71,-,Cock Robin,When Your Heart Is Weak,-,16,11,,,,
72,-,HAEVN,Mind Games (Single Version),-,72,1,,,,
73,-,Celeste,Tonight Tonight,-,5,10,,,,
74,-,Tri Yann,Épisode 6 : De 7 à 77 ans (Interview),-,74,1,,,,
75,-,Union du son,Aurélie,-,75,1,,,,
76,-,Rumer & The Denials,Slow (acoustic),-,76,1,,,,
77,-,The Motors,Airport,-,7,9,,,,
78,-,John Barry Orchestra,"James Bond Theme (From ""Dr. No."")",-,1,2,,,,
79,-,PhoBoys,Jean-Paul Belmondo,-,79,1,,,,
80,down,MC Hammer,U Can'T Touch This,45,1,16,,,,
81,-,Étienne Daho & Dani,Comme un Boomerang,-,6,5,,,,
82,-,Étienne Daho,Saudade,-,20,3,,,,
83,-,Toto Cutugno,L'Italiano,-,36,1,,,,
84,up,Nino Ferrer,Le sud,87,2,27,,,,
85,-,Vichenzo Orru,Pericolo,-,75,1,,,,
86,-,Therapie TAXI,Blesse-moi,-,3,2,,,,
87,-,Imany,If You Go Away,-,87,1,,,,
88,-,Buddy Holly,Peggy Sue (Single Version),-,88,1,,,,
89,-,Tears for Fears,Shout,-,25,10,,,,
90,-,HollySiz,Give Me Something,-,90,1,,,,
91,-,TEEKS,Here Before,-,76,3,,,,
92,-,Jean-Luc Lahaye,Femme que j'aime,-,22,5,,,,
93,-,Angus & Julia Stone,Big Jet Plane,-,81,2,,,,
94,-,Rihanna,Diamonds,-,3,39,,,,
95,-,Daniel Balavoine,L'Aziza,-,8,41,,,,
96,-,Bob Dylan,High Water (For Charley Patton),-,96,1,,,,
97,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,31,2,,,,
98,-,Michel Delpech,Le chasseur,-,14,7,,,,
99,-,R. Kelly,I Believe I Can Fly,-,43,1,,,,
100,-,Johnny Hallyday,L'envie,-,42,1,,,,
