Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Francescoli,Moon,30,1,10,,,,
2,up,Scarlet Pleasure,What a Life,47,2,5,,,,
3,up,Kimberose,Sober,24,2,2,,,,
4,down,Kimberose,Back on My Feet,1,1,33,,,,
5,up,Zoe Wees,Girls Like Us,15,4,7,,,,
6,up,Dua Lipa,Love Again,7,1,11,96,2020-04-05,96,2020-04-05
7,down,Sia,Courage to Change,2,1,24,,,,
8,down,Duncan Laurence,Arcade,3,3,6,88,2021-02-28,69,2021-03-14
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,23,94,2021-01-31,47,2021-03-07
10,up,George Michael,Freedom! '90 (Remastered),23,5,15,,,,
11,down,Sia,Floating Through Space,10,4,12,,,,
12,-,Alma,Requiem (Eurovision 2017 - France),-,12,1,,,,
13,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,26,,,,
14,-,Francis Cabrel,Petite Marie (Live),-,11,2,,,,
15,up,Steely Dan,Fm,90,15,2,,,,
16,-,Dick Dale & His Del-Tones,Misirlou,-,16,2,,,,
17,-,Alain Souchon,La vie ne vaut rien,-,17,7,,,,
18,-,Survivor,Eye of the Tiger,-,6,18,,,,
19,-,Kid Creole & The Coconuts,Annie I'm Not Your Daddy,-,19,1,,,,
20,-,COBRAH,Dip N Drip,-,20,1,,,,
21,-,Beck,Loser,-,21,3,,,,
22,-,Kimberose,I'm Sorry,-,22,3,,,,
23,-,Étienne Daho,Week-end à Rome,-,10,28,,,,
24,-,Wet Wet Wet,Sweet Little Mystery,-,24,1,,,,
25,-,Lana Del Rey,Dark But Just a Game,-,23,1,,,,
26,-,Gnarls Barkley,Crazy,-,15,7,,,,
27,-,Gladys Knight & The Pips,When You're Far Away,-,27,4,,,,
28,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,22,2,,,,
29,-,Poni Hoax,Antibodies,-,29,1,,,,
30,up,Jean-Louis Aubert,Juste Une Illusion,74,2,22,,,,
31,-,Étienne Daho,Duel au soleil,-,19,9,,,,
32,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,16,,,,
33,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,13,,,,
34,-,Secret Service,Flash in the Night,-,34,1,,,,
35,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,18,,,,
36,-,Céline Dion,My Heart Will Go On,-,10,23,,,,
37,-,Celeste,Tonight Tonight,-,5,1,,,,
38,-,Talk Talk,It's My Life,-,19,18,,,,
39,-,Charlotte Cardin,Meaningless,-,6,4,,,,
40,-,"Dominic Miller, Nick Ingman, Budapest Film Orchestra & Sting",Shape of My Heart,-,30,2,,,,
41,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,8,,,,
42,down,Stephan Eicher,Pas d'ami (Comme toi) [Edit],36,11,26,,,,
43,-,Au Petit Bonheur,J'veux Du Soleil,-,13,9,,,,
44,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,5,5,,,,
45,-,TC Matic,Putain putain (2000 Remastered Version),-,45,1,,,,
46,-,Colonel Rubbenpat,Je veux vivre (Je veux vivre riddim),-,46,1,,,,
47,-,Georges Delerue,Le Mépris Suite (From 'Le Mépris' Original Soundtrack),-,10,10,,,,
48,-,Adele,Set Fire to the Rain,-,5,15,,,,
49,-,Mansfield.TYA,Auf Wiedersehen,-,2,3,,,,
50,-,Yes,Owner of a Lonely Heart,-,10,15,,,,
51,-,Bruno Merz,When You Found Me,-,30,3,,,,
52,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,16,,,,
53,-,Coldplay,Yellow,-,10,2,,,,
54,-,Charles Trenet,Que reste-t-il de nos amours ?,-,54,2,,,,
55,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,10,2,,,,
56,-,Ria,Vivo per lei,-,56,1,,,,
57,-,The Dø,On My Shoulders,-,57,2,,,,
58,down,The Buggles,Video Killed the Radio Star,33,14,12,,,,
59,-,Nino Ferrer,L'Année Mozart,-,59,1,,,,
60,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,9,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,35,,,,
62,-,Nino Ferrer,Mirza,-,8,9,,,,
63,-,衛蘭,無所謂,-,63,1,,,,
64,-,Georges Brassens,La Marguerite,-,64,1,,,,
65,down,Thierry Hazard,Le jerk,35,12,22,,,,
66,-,Isabella Celander,Stargazing,-,48,6,,,,
67,-,Shamper's Bluff,Holding on Too Long,-,67,1,,,,
68,-,Missy & Blonde,Falling Down (feat. Julia Ross) [Acoustic Version],-,68,3,,,,
69,down,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,25,15,9,,,,
70,down,Anette Askvik,Time To Move On,67,41,2,,,,
71,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,7,,,,
72,-,Bruno Pelletier,Le temps des cathédrales,-,27,3,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,5,81,2020-02-09,81,2020-02-09
74,-,Andrea Bocelli,Je Vis Pour Elle (feat. Hélène Segara),-,27,5,,,,
75,-,Jean-Jacques Goldman,Brouillard,-,75,1,,,,
76,-,Alain Bashung,Ma petite entreprise,-,18,11,,,,
77,-,Julio Iglesias,Feelings (Live Version),-,77,1,,,,
78,-,P!nk,Just Like a Pill,-,13,3,,,,
79,-,Johnny Hallyday,Sang pour sang,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,2,29,,,,
81,-,Sade,Haunt Me,-,67,2,,,,
82,down,Francis Cabrel,Sarbacâne,31,10,13,,,,
83,down,Phil Collins,Another Day in Paradise (2016 Remastered),79,4,7,,,,
84,-,Claude Nougaro,Toulouse,-,21,7,,,,
85,-,The Drifters,Saturday Night at the Movies,-,85,1,,,,
86,-,Avalanche,"Johnny, Johnny Come Home",-,81,2,,,,
87,-,Madonna,La Isla Bonita (Remix),-,15,6,,,,
88,-,Elli Medeiros,A Bailar Calypso,-,24,5,,,,
89,-,Dalida,Gigi l'amour (Remastered),-,8,3,,,,
90,-,Jeanne Mas,En Rouge Et Noir,-,28,17,,,,
91,-,Simply Red,Come to My Aid,-,85,3,,,,
92,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,45,2,,,,
93,-,Donna Summer,I Feel Love (Edit),-,31,1,,,,
94,-,Katie Melua,Where Does the Ocean Go?,-,37,3,,,,
95,-,Claude François,La plus belle fille du monde,-,95,1,,,,
96,-,Prince & The Revolution,Kiss,-,8,9,,,,
97,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,13,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,48,,,,
99,-,Madonna,Like a Prayer,-,17,7,,,,
100,-,Sam Brown,Stop,-,100,1,,,,
