Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,1,1,0,81,2019-11-10,81,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
3,up,Ava Max,Torn,4,2,0,41,2019-10-06,41,2019-10-06
4,up,Vitaa & Slimane,Ça va ça vient,7,3,0,,,,
5,up,Jonas Brothers,Only Human,6,3,0,42,2019-10-06,27,2019-11-03
6,down,Kygo & Whitney Houston,Higher Love,5,3,0,22,2019-10-06,20,2019-10-13
7,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
8,up,Les Frangines,Donnez-moi,8,2,0,,,,
9,up,Alec Benjamin,Let Me Down Slowly,15,4,0,,,,
10,up,Maroon 5,Memories,16,1,0,36,2019-10-06,2,2019-11-17
11,up,MIKA,Dear Jealousy,11,11,0,,,,
12,down,Léonie,Voulez-vous,9,9,0,,,,
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,13,0,,,,
14,up,James Blunt,Cold,22,3,0,,,,
15,down,OneRepublic,Rescue Me,14,8,0,72,2019-10-06,72,2019-10-06
16,down,Mabel,Don't Call Me Up,12,1,0,95,2019-10-13,95,2019-10-13
17,up,Camila Cabello,Liar,21,5,0,23,2019-10-06,14,2019-10-27
18,up,P!nk,Walk Me Home,28,11,0,71,2019-10-20,71,2019-10-20
19,up,Alec Benjamin,Jesus In LA,27,19,0,,,,
20,-,Florent Pagny,Si Tu Veux m'essayer,-,20,0,,,,
21,down,Loïc Nottet,Million Eyes,19,1,0,,,,
22,up,La Grande Sophie,Une vie,39,17,0,,,,
23,down,スティング,デザート・ローズ (My Songs Version),17,9,0,,,,
24,up,Ed Sheeran,I Don't Care (Acoustic),29,20,0,,,,
25,up,Elton John,I'm Still Standing,67,7,0,,,,
26,down,Soprano,Le coach (feat. Vincenzo),10,7,0,,,,
27,-,Wham!,Everything She Wants,-,27,0,,,,
28,up,Céline Dion,Imperfections,66,11,0,,,,
29,up,Stephan Eicher,Déjeuner en paix (Version single),40,1,0,,,,
30,-,Sting,Englishman In New York,-,12,0,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],31,11,0,,,,
32,up,Trois Cafés Gourmands,Ainsi va la vie !,32,14,0,,,,
33,up,Daniel Balavoine,Vivre ou survivre,59,14,0,,,,
34,-,Angèle,Balance ton quoi,-,34,0,,,,
35,up,Jean-Louis Aubert,Temps à nouveau,58,3,0,,,,
36,up,Michael Jackson,Thriller (2003 Edit),47,3,0,73,2019-11-03,73,2019-11-03
37,-,Florrie,Sunday Girl (Nina L’Elixir Advert),-,12,0,,,,
38,down,Henri PFR,Going On,26,20,0,,,,
39,-,Modern Talking,"You're My Heart, You're My Soul",-,17,0,,,,
40,-,Elton John,Your Song (Remastered),-,15,0,,,,
41,up,Charlotte Lawrence,Why Do You Love Me,56,36,0,,,,
42,up,Daniel Balavoine,Aimer est plus fort que d'être aimé,54,16,0,,,,
43,down,Ava Max,So Am I,23,6,0,69,2019-10-06,69,2019-10-06
44,up,Survivor,Eye of the Tiger,92,6,0,,,,
45,up,Madonna,Into the Groove,73,6,0,,,,
46,down,Sam Smith,How Do You Sleep?,36,14,0,8,2019-10-06,6,2019-10-13
47,down,Indila,Parle à ta tête,18,18,0,,,,
48,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,0,,,,
49,-,Étienne Daho,Tombé pour la France,-,6,0,,,,
50,up,Status Quo,In the Army Now,53,15,0,,,,
51,down,Jonas Brothers,Sucker,34,14,0,32,2019-10-06,32,2019-10-06
52,-,Wham!,Wake Me Up Before You Go Go,-,4,0,,,,
53,-,Culture Club,Do You Really Want To Hurt Me,-,9,0,,,,
54,up,Alain Souchon,Foule sentimentale,74,2,0,,,,
55,-,Daniel Balavoine,Je ne suis pas un héros,-,3,0,,,,
56,up,Scorpions,Wind of Change,87,10,0,,,,
57,-,Daniel Balavoine,Sauver l'amour,-,7,0,,,,
58,-,Alain Bashung,Osez Joséphine,-,13,0,,,,
59,-,Daniel Balavoine,Dieu que c'est beau,-,22,0,,,,
60,up,BON AIR,Sauvage,63,18,0,,,,
61,down,Francis Cabrel,La cabane du pêcheur,51,4,0,,,,
62,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,0,,,,
63,down,Matthew Mole,Take Yours,49,33,0,,,,
64,down,Bruno Mars,Locked Out of Heaven,43,17,0,,,,
65,-,Renaud & Axelle Red,Manhattan-Kaboul,-,10,0,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,0,,,,
67,-,Toto,Africa,-,10,0,,,,
68,up,Daniel Balavoine,Mon fils ma bataille,85,3,0,,,,
69,down,Gold,Plus près des étoiles,45,6,0,,,,
70,-,Claude Nougaro,Nougayork,-,7,0,,,,
71,up,Barry Moore,Hey Now,84,16,0,,,,
72,-,Lana Del Rey,Doin' Time,-,18,0,,,,
73,-,Madonna,Frozen,-,9,0,,,,
74,up,Adele,Rolling In the Deep,100,5,0,,,,
75,-,Murray Head,"Say It Ain't So, Joe",-,10,0,,,,
76,-,Michael Jackson,They Don't Care About Us,-,44,0,,,,
77,down,Daniel Balavoine,L'Aziza,33,8,0,,,,
78,down,Village People,YMCA,30,30,0,,,,
79,down,Kylie Minogue,Radio On,65,65,0,,,,
80,-,Renaud,Mistral gagnant,-,4,0,,,,
81,-,The Police,Don't Stand so Close to Me,-,16,0,,,,
82,-,Whitney Houston,I Will Always Love You,-,75,0,,,,
83,-,ABBA,Waterloo,-,5,0,,,,
84,down,Kim Carnes,Bette Davis Eyes,61,17,0,,,,
85,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,81,0,,,,
86,-,Cock Robin,When Your Heart Is Weak,-,16,0,,,,
87,down,Francis Cabrel,Je l'aime à mourir,35,11,0,,,,
88,-,Florent Pagny,N'importe Quoi,-,6,0,,,,
89,-,Michael Jackson,Beat It (Single Version),-,2,0,,,,
90,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,0,,,,
91,-,Étienne Daho,Duel au soleil,-,19,0,,,,
92,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,0,,,,
93,-,Frank Sinatra,I've Got You Under My Skin,-,93,0,,,,
94,up,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],96,23,0,,,,
95,-,a-ha,Take On Me,-,45,0,,,,
96,-,Culture Club,Karma Chameleon,-,11,0,,,,
97,-,Les Chaussettes Noires,Daniela (Remastered),-,95,0,,,,
98,down,Johnny Hallyday,Je Te Promets,89,12,0,,,,
99,down,Gossip,Heavy Cross,79,21,0,,,,
100,-,Cali,C'est quand le bonheur ?,-,19,0,,,,
