Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Justin Bieber,I Don't Care,1,1,0,31,2019-10-06,23,2019-11-17
2,up,Mabel,Don't Call Me Up,2,1,0,95,2019-10-13,95,2019-10-13
3,up,Alma Forrer,Conquistadors,3,3,0,,,,
4,up,P!nk,Can We Pretend (feat. Cash Cash),5,2,0,77,2019-10-06,77,2019-10-06
5,down,Loïc Nottet,Million Eyes,4,1,0,,,,
6,up,Ed Sheeran,Beautiful People (feat. Khalid),6,5,0,13,2019-10-06,13,2019-10-06
7,up,Ed Sheeran & Travis Scott,Antisocial,7,7,0,,,,
8,up,Kygo & Whitney Houston,Higher Love,16,3,0,22,2019-10-06,20,2019-10-13
9,up,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
10,down,Ava Max,So Am I,8,6,0,69,2019-10-06,69,2019-10-06
11,up,Tayo,Laisse les parler (Radio Edit),13,11,0,,,,
12,up,Alec Benjamin,Let Me Down Slowly,12,4,0,,,,
13,up,Lizzo,Juice,15,12,0,91,2019-10-06,91,2019-10-06
14,up,Ava Max,So Am I (Jengi Remix),17,13,0,,,,
15,down,Jonas Brothers,Sucker,14,14,0,32,2019-10-06,32,2019-10-06
16,down,Charli XCX & Christine and the Queens,Gone,11,11,0,,,,
17,down,Vitaa & Slimane,Ça va ça vient,9,3,0,,,,
18,up,Les Frangines,Donnez-moi,19,2,0,,,,
19,up,Jonas Brothers,Only Human,22,3,0,42,2019-10-06,27,2019-11-03
20,down,P!nk,Walk Me Home,18,11,0,71,2019-10-20,71,2019-10-20
21,down,Katy Perry,Never Really Over,20,20,0,79,2019-10-06,79,2019-10-06
22,up,CNCO,Pretend,24,22,0,,,,
23,down,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),21,21,0,,,,
24,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),29,2,0,,,,
25,up,XXXTENTACION,Moonlight,73,25,0,,,,
26,up,Elephanz,Imperfection,26,26,0,,,,
27,up,Trois Cafés Gourmands,Ainsi va la vie !,30,14,0,,,,
28,up,Sam Smith,How Do You Sleep?,34,14,0,8,2019-10-06,6,2019-10-13
29,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,49,29,0,,,,
30,down,Barry Moore,Hey Now,25,16,0,,,,
31,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,13,0,,,,
32,up,Ava Max,Sweet but Psycho,37,3,0,77,2019-10-06,77,2019-10-06
33,down,Sam Smith & Normani,Dancing with a Stranger,32,23,0,51,2019-10-06,51,2019-10-06
34,up,Maroon 5,Girls Like You (feat. Cardi B),35,15,0,,,,
35,up,Bruno Mars,24K Magic,99,35,0,,,,
36,-,Philipp Dittberner,Wolke 4,-,36,0,,,,
37,up,Rihanna,Rude Boy,40,37,0,,,,
38,-,Pharrell Williams,Happy,-,18,0,,,,
39,up,Rihanna,Diamonds,44,3,0,,,,
40,down,The New Gypsies,Sans amour on n'est rien,33,33,0,,,,
41,up,OneRepublic,Rescue Me,42,8,0,72,2019-10-06,72,2019-10-06
42,up,The Jacksons,Can You Feel It (Single Version),69,25,0,,,,
43,up,Soprano,Le coach (feat. Vincenzo),51,7,0,,,,
44,up,Mahmood,Soldi,55,25,0,,,,
45,up,Beyoncé,Single Ladies (Put a Ring on It),46,45,0,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,1,0,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,47,0,,,,
48,down,Jain,Makeba,43,43,0,,,,
49,-,Justin Timberlake,Mirrors,-,49,0,,,,
50,up,Jain,Gloria,64,38,0,,,,
51,up,Positive Force,We Got the Funk (Mix),60,51,0,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,62,25,0,,,,
53,-,Bizö Boys,Összeköt egy lánc (97.01.03.),-,53,0,,,,
54,up,Daft Punk,Instant Crush (feat. Julian Casablancas),84,6,0,,,,
55,-,Ariana Grande & Social House,Boyfriend,-,43,0,88,2019-10-06,88,2019-10-06
56,up,Goldstone,All I Know (feat. Octave Lissner),79,10,0,,,,
57,up,Cocoon,Back To One (feat. Clou),65,20,0,,,,
58,-,Taylor Swift,Look What You Made Me Do,-,58,0,,,,
59,up,Fine Young Cannibals,She Drives Me Crazy,70,20,0,,,,
60,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,60,0,,,,
61,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),89,21,0,,,,
62,down,Maroon 5,One More Night,57,57,0,,,,
63,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,59,0,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,4,0,,,,
65,up,Léonie,Voulez-vous,93,9,0,,,,
66,-,Lizzo,Truth Hurts,-,16,0,15,2019-10-06,15,2019-10-06
67,up,Kygo,Stargazing (feat. Justin Jesso),82,67,0,,,,
68,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",85,34,0,,,,
69,-,David Rose,The Runway,-,69,0,,,,
70,-,Ed Sheeran,I Don't Care (Acoustic),-,20,0,,,,
71,-,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],-,19,0,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Martin Solveig Remix],-,72,0,,,,
73,down,XXXTENTACION,SAD!,45,45,0,,,,
74,-,Rihanna,Man Down,-,29,0,,,,
75,down,Dante,Ça va aller,68,68,0,,,,
76,-,Shawn Mendes,If I Can't Have You,-,76,0,63,2019-10-06,63,2019-10-06
77,-,Ryan Star,Losing Your Memory,-,45,0,,,,
78,-,LÉON,You and I,-,78,0,,,,
79,-,Mike Posner,Cooler Than Me (Single Mix),-,79,0,,,,
80,down,The Black Eyed Peas,Just Can’t Get Enough,77,77,0,,,,
81,down,Indeep,Last Night a D.J. Saved My Life,66,25,0,,,,
82,-,Alessia Cara,Ready,-,82,0,,,,
83,-,Manu Katché,Let Love Rule (feat. Jonatha Brooke),-,49,0,,,,
84,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),67,39,0,,,,
85,-,The Serge Gainsbourg Expérience,Sorry Angel,-,85,0,,,,
86,up,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,97,5,0,,,,
87,-,M,Onde sensuelle,-,25,0,,,,
88,up,Taylor Swift,You Need To Calm Down,88,27,0,44,2019-10-06,44,2019-10-06
89,down,Mathieu Koss & Aloe Blacc,Never Growing Up,75,75,0,,,,
90,-,Fifth Harmony,Worth It (feat. Kid Ink),-,90,0,,,,
91,down,Sam Smith,Stay with Me (feat. Mary J. Blige),52,52,0,,,,
92,-,Jean-Louis Aubert,Juste Une Illusion,-,2,0,,,,
93,-,Rihanna,Work (feat. Drake),-,57,0,,,,
94,down,Hot Chocolate,You Sexy Thing,80,23,0,,,,
95,-,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,-,4,0,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,96,0,,,,
97,down,Michael Franks,Jealousy,94,83,0,,,,
98,-,Renan Luce,La lettre,-,18,0,,,,
99,-,Black Box,Ride On Time,-,16,0,,,,
100,-,Jain,Alright,-,63,0,,,,
