Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,23,96,2020-04-05,96,2020-04-05
2,up,Beds and Beats,I Dream of You,8,2,6,,,,
3,up,Kimberose,Sober,3,2,14,,,,
4,up,Alain Souchon,Foule sentimentale,71,2,41,,,,
5,up,Hoshi,Et Même Après Je T'aimerai,55,5,2,,,,
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,6,2,,,,
7,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,7,4,,,,
8,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,55,,,,
9,up,Michael Jackson,Beat It (Single Version),9,2,24,,,,
10,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,14,,,,
11,up,Trinidad Cardona,Dinero,23,3,3,,,,
12,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,14,,,,
13,-,Janelle Monáe,Pynk (feat. Grimes),-,13,1,,,,
14,-,Claude Nougaro,Paris Mai,-,14,2,,,,
15,-,Joe Dassin,L'Amérique (Yellow River),-,2,1,,,,
16,-,Nino Ferrer,La rua Madureira,-,16,4,,,,
17,-,Alain Souchon,Le baiser,-,5,19,,,,
18,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,10,,,,
19,-,Alain Chamfort,Bambou,-,18,8,,,,
20,-,Muse,Feeling Good,-,20,2,,,,
21,up,Sia,Courage to Change,25,1,36,,,,
22,down,Moby,Porcelain (2014 Remastered Version),4,1,20,,,,
23,up,Daniel Balavoine,L'Aziza,39,8,39,,,,
24,-,Leonard Bernstein,Dance At the Gym,-,24,1,,,,
25,-,La Féline,La femme du kiosque sur l'eau,-,25,1,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,4,42,,,,
27,-,"Daniel Farrant, Nick Kingsley & James Alexander Knight",On the One,-,4,1,,,,
28,-,Harry Styles,Watermelon Sugar,-,1,41,85,2019-11-17,2,2020-08-23
29,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,24,5,,,,
30,-,Renan Luce,La lettre,-,18,19,,,,
31,-,Elton John,Sorry Seems To Be the Hardest Word,-,31,1,,,,
32,-,Elvis Presley,Suspicious Minds,-,15,3,,,,
33,-,Gold,Ville de lumière,-,33,9,,,,
34,-,Daniel Balavoine,Je ne suis pas un héros,-,3,11,,,,
35,-,Rondò Veneziano,Musica ... fantasia,-,35,1,,,,
36,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,10,,,,
37,down,Duncan Laurence,Arcade,34,3,18,88,2021-02-28,69,2021-03-14
38,-,The Supremes,You Keep Me Hangin' On,-,38,1,,,,
39,up,Rihanna,Diamonds,57,3,36,,,,
40,down,Nino Ferrer,Le sud,11,2,25,,,,
41,-,Alain Chamfort,Clara veut la Lune,-,41,2,,,,
42,-,Elton John,Your Song,-,25,2,,,,
43,-,Jean-Louis Aubert,Juste Une Illusion,-,2,24,,,,
44,-,Daniel Balavoine,Sauver l'amour,-,7,29,,,,
45,up,Serge Gainsbourg,"Sea, Sex and Sun",82,6,18,,,,
46,-,Michel Sardou,Je N'suis Pas Mort Je Dors,-,15,2,,,,
47,-,ミッシェル・ポルナレフ,フランスへの手紙,-,15,1,,,,
48,-,Richard Marx,Right Here Waiting,-,17,5,,,,
49,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,23,3,,,,
50,-,Alain Souchon,L'amour à la machine,-,15,8,,,,
51,-,Måneskin,Beggin,-,13,1,,,,
52,-,Harry Belafonte,Banana Boat (Day-O),-,46,1,,,,
53,up,Nea,Some Say,89,1,65,84,2020-03-01,84,2020-03-01
54,down,Ours,Petit jeu (feat. M),2,2,4,,,,
55,-,Madonna,Into the Groove,-,6,26,,,,
56,-,Gnarls Barkley,Crazy,-,15,9,,,,
57,-,Boney M.,Rasputin,-,28,1,,,,
58,-,Vanessa Paradis,Joe le taxi,-,37,1,,,,
59,-,Rihanna,Sos (Radio Edit),-,48,1,,,,
60,-,The Police,Message in a Bottle,-,18,3,,,,
61,-,Rita Lee,If I Feel,-,46,1,,,,
62,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,8,,,,
63,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,15,,,,
64,down,Stéphane,Douleur je fuis,62,3,8,,,,
65,-,Eurythmics,The Miracle of Love (2018 Remastered),-,12,1,,,,
66,-,Irene Cara,Flashdance...What a Feeling,-,66,1,,,,
67,down,Smash Mouth,Ain't No Mystery,47,8,14,,,,
68,-,The Buggles,Video Killed the Radio Star,-,14,14,,,,
69,-,Somariba,Femme libérée,-,20,13,,,,
70,-,SuperM,Jopping,-,70,1,57,2019-10-06,48,2019-10-13
71,-,Stromae,Papaoutai,-,12,14,,,,
72,-,Renaud,Miss Maggie,-,13,3,,,,
73,-,Charles Trenet,L'âme des poètes,-,73,2,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,51,,,,
75,-,OneRepublic,Rescue Me,-,8,11,72,2019-10-06,72,2019-10-06
76,-,TEEKS,Here Before,-,76,2,,,,
77,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,18,,,,
78,-,David Christie,Saddle Up,-,20,4,,,,
79,-,Benjamin Biolay,Comment est ta peine,-,1,22,,,,
80,up,The Righteous Brothers,Unchained Melody,98,9,8,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,3,,,,
82,-,George Michael,You Have Been Loved,-,66,1,,,,
83,-,Amy Macdonald,This Is the Life,-,15,7,,,,
84,-,Michel Sardou,La maladie d'amour,-,84,1,,,,
85,-,Jean-Jacques Goldman,Il changeait la vie,-,8,16,,,,
86,-,Madonna,Like a Virgin (Edit Version),-,17,11,,,,
87,-,a-ha,Take On Me,-,9,12,,,,
88,-,Renaud,La pêche à la ligne,-,15,2,,,,
89,-,Beverley Craven,Promise Me,-,49,4,,,,
90,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,18,,,,
91,up,Gilbert Montagné,Les Sunlights Des Tropiques,94,2,22,,,,
92,-,Marina Kaye,Homeless,-,23,17,,,,
93,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),88,5,30,,,,
94,-,Renaud,Le sirop de la rue,-,94,1,,,,
95,down,Étienne Daho,Week-end à Rome,37,13,7,,,,
96,-,Céline Dion,All By Myself,-,57,2,,,,
97,down,Les Avions,Nuit sauvage,27,6,28,,,,
98,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,6,,,,
99,-,Céline Dion,Pour que tu m'aimes encore,-,16,5,,,,
100,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,26,2,,,,
